PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0803895690 North Latitude, -88.6333739206 East Longitude, 470.02508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-18,-2.29, 0.24, 10.13, 2.27, 1.66, 7.40, repro,
2006-06-19,0.62, -0.08, 8.70, 2.27, 1.65, 7.38, repro,
2006-06-20,-0.25, -0.72, 6.08, 2.26, 1.66, 7.40, repro,
2006-06-21,-0.07, 0.46, 5.09, 2.28, 1.71, 7.61, repro,
2006-06-22,0.32, 0.40, 7.08, 2.30, 1.69, 7.58, repro,
2006-06-23,-0.24, 0.06, -3.00, 2.25, 1.65, 7.33, repro,
2006-06-24,0.10, 0.22, -1.63, 2.28, 1.67, 7.46, repro,
2006-06-25,0.05, 0.58, -3.42, 2.26, 1.65, 7.36, repro,
2006-06-26,-0.00, -0.66, 2.78, 2.24, 1.66, 7.36, repro,
2006-06-27,-1.41, 2.60, 4.77, 2.35, 1.71, 7.70, repro,
2006-06-28,-0.12, 1.21, 3.27, 2.26, 1.65, 7.40, repro,
2006-06-29,0.83, 0.29, -0.90, 2.22, 1.64, 7.26, repro,
2006-06-30,-0.89, 0.59, 9.15, 2.21, 1.62, 7.14, repro,
2006-07-01,-2.18, 0.82, 19.27, 2.30, 1.73, 7.67, repro,
2006-07-02,-2.13, 1.28, 7.47, 2.23, 1.64, 7.32, repro,
2006-07-03,2.22, 0.21, 1.89, 2.35, 1.72, 7.63, repro,
2006-07-04,0.16, -1.24, 1.10, 2.20, 1.61, 7.16, repro,
2006-07-05,-0.41, -0.32, -3.05, 2.20, 1.61, 7.17, repro,
2006-07-06,-0.01, -0.45, -3.60, 2.21, 1.61, 7.17, repro,
2006-07-07,0.49, 1.42, -5.02, 2.23, 1.63, 7.28, repro,
2006-07-08,0.00, -2.62, 6.69, 2.32, 1.70, 7.66, repro,
2006-07-09,-1.25, 0.07, 8.67, 2.24, 1.64, 7.35, repro,
2006-07-10,0.24, -0.02, 3.35, 2.22, 1.62, 7.22, repro,
2006-07-11,-0.84, 0.44, 1.90, 2.23, 1.62, 7.22, repro,
2006-07-12,-0.19, -0.86, 7.92, 2.86, 2.12, 9.33, repro,
2006-07-13,-0.79, 1.07, 10.01, 2.34, 1.72, 7.67, repro,
2006-07-14,-2.47, 0.64, 14.99, 2.30, 1.75, 7.69, repro,
2006-07-15,0.05, 1.26, 11.92, 2.22, 1.62, 7.23, repro,
2006-07-16,-0.75, 1.16, 9.51, 2.25, 1.64, 7.36, repro,
2006-07-17,1.45, 0.23, 19.74, 2.31, 1.69, 7.53, repro,
2006-07-18,-0.88, 0.82, 4.69, 2.18, 1.59, 7.21, repro,
2006-07-19,-1.60, 0.33, 11.03, 2.16, 1.57, 7.13, repro,
2006-07-20,-0.76, 0.10, 6.16, 2.14, 1.58, 7.08, repro,
2006-07-21,-1.66, -0.60, 2.10, 2.18, 1.57, 7.08, repro,
2006-07-22,1.73, -0.07, 5.99, 2.17, 1.58, 7.11, repro,
2006-07-23,-0.77, -0.02, 12.56, 2.18, 1.58, 7.13, repro,
2006-07-24,0.26, 0.56, 13.89, 2.23, 1.62, 7.31, repro,
2006-07-25,-3.85, -0.02, 16.71, 2.22, 1.62, 7.22, repro,
2006-07-26,-1.20, 0.26, 11.59, 2.28, 1.67, 7.41, repro,
2006-07-27,-0.12, -0.88, 17.20, 2.25, 1.62, 7.22, repro,
2006-07-28,0.73, -1.18, 14.86, 2.23, 1.63, 7.28, repro,
2006-07-29,-1.76, 1.09, 20.08, 2.40, 1.71, 7.75, repro,
2006-07-30,-0.96, 0.45, 16.97, 2.23, 1.62, 7.34, repro,
2006-07-31,-1.94, -0.23, 17.07, 2.18, 1.59, 7.10, repro,
2006-08-01,-0.67, -0.54, 8.27, 2.34, 1.68, 7.55, repro,
2006-08-02,0.37, 0.47, 13.39, 2.24, 1.61, 7.23, repro,
2006-08-03,0.19, -0.70, 5.24, 2.25, 1.61, 7.30, repro,
2006-08-04,-0.32, -0.91, 11.73, 2.42, 1.80, 7.84, repro,
2006-08-05,0.21, 0.74, 5.53, 2.32, 1.63, 7.50, repro,
2006-08-06,-1.34, 0.48, 18.20, 2.27, 1.64, 7.38, repro,
2006-08-07,-0.09, 0.77, 7.72, 2.19, 1.59, 7.11, repro,
2006-08-08,-0.36, 1.47, 0.47, 2.17, 1.57, 7.11, repro,
2006-08-09,1.29, 0.88, 10.10, 2.18, 1.59, 7.15, repro,
2006-08-10,0.93, 0.89, 6.28, 2.16, 1.58, 7.10, repro,
2006-08-11,0.45, 0.22, 3.99, 2.17, 1.58, 7.14, repro,
2006-08-12,-0.05, 0.79, 1.84, 2.17, 1.57, 7.09, repro,
2006-08-13,1.54, 0.96, 10.82, 2.23, 1.61, 7.37, repro,
2006-08-14,-0.20, -0.01, 17.11, 2.25, 1.60, 7.31, repro,
2006-08-15,-0.73, -0.66, 11.89, 2.30, 1.64, 7.47, repro,
2006-08-16,-1.18, 1.07, 9.50, 2.22, 1.61, 7.29, repro,
2006-08-17,-2.18, 1.17, 9.16, 2.24, 1.62, 7.42, repro,
2006-08-18,-0.14, 0.33, 5.48, 2.28, 1.64, 7.40, repro,
2006-08-19,1.92, -0.59, 16.79, 2.21, 1.62, 7.37, repro,
2006-08-20,-0.83, -0.08, 9.42, 2.17, 1.57, 7.12, repro,
2006-08-21,-1.36, 2.15, 7.59, 2.51, 1.82, 8.24, repro,
2006-08-22,-0.91, 0.40, 3.10, 2.25, 1.65, 7.45, repro,
2006-08-23,0.35, 1.63, 4.59, 2.20, 1.59, 7.21, repro,
2006-08-24,-1.82, 0.68, 11.15, 2.21, 1.62, 7.25, repro,
2006-08-25,-0.40, 2.49, 8.88, 2.26, 1.63, 7.38, repro,
2006-08-26,-2.38, 1.16, 10.38, 2.30, 1.67, 7.45, repro,
2006-08-27,-2.75, -0.61, 17.20, 5.11, 4.01, 16.30, repro,
2006-08-28,-2.05, -0.17, 11.67, 2.30, 1.66, 7.43, repro,
2006-08-29,0.59, -0.13, 10.05, 2.29, 1.66, 7.44, repro,
2006-08-30,-1.56, 1.74, 7.56, 2.28, 1.65, 7.41, repro,
2006-08-31,-0.43, 0.85, 9.63, 2.29, 1.65, 7.35, repro,
2006-09-01,-0.42, 0.52, 7.37, 2.29, 1.64, 7.35, repro,
2006-09-02,-0.86, 1.33, 7.72, 2.31, 1.66, 7.47, repro,
2006-09-03,-1.41, -0.93, 8.96, 2.29, 1.67, 7.48, repro,
2006-09-04,-0.60, -1.08, 8.71, 2.31, 1.69, 7.61, repro,
2006-09-05,0.34, -1.06, 9.26, 2.33, 1.69, 7.63, repro,
2006-09-06,-2.36, 0.48, 10.46, 2.29, 1.64, 7.32, repro,
2006-09-07,-0.62, 0.28, 10.33, 2.33, 1.71, 7.63, repro,
2006-09-08,-1.42, -0.68, 12.23, 2.38, 1.77, 7.77, repro,
2006-09-09,-0.67, 0.49, 4.40, 2.23, 1.61, 7.26, repro,
2006-09-10,-1.41, -0.44, 4.47, 2.25, 1.62, 7.30, repro,
2006-09-11,-0.66, 0.87, -1.29, 2.24, 1.61, 7.25, repro,
2006-09-12,-2.14, 0.53, 8.47, 2.23, 1.61, 7.22, repro,
2006-09-13,-1.55, -0.28, 11.13, 2.23, 1.61, 7.25, repro,
2006-09-14,-0.11, 0.50, 11.24, 2.28, 1.66, 7.47, repro,
2006-09-15,-0.69, 0.42, 6.30, 2.26, 1.63, 7.41, repro,
2006-09-16,-3.59, 1.49, 17.03, 2.23, 1.60, 7.31, repro,
2006-09-17,-0.59, 2.07, 28.76, 2.23, 1.61, 7.36, repro,
2006-09-18,-1.67, -1.25, 15.46, 2.23, 1.60, 7.35, repro,
2006-09-19,-2.63, -0.57, 11.90, 2.20, 1.59, 7.20, repro,
2006-09-20,-0.83, -0.24, 8.59, 2.19, 1.59, 7.21, repro,
2006-09-21,-1.87, 0.63, 13.15, 2.27, 1.63, 7.37, repro,
2006-09-22,-1.44, 1.27, 17.57, 2.31, 1.65, 7.45, repro,
2006-09-23,-1.84, 1.11, 19.59, 2.35, 1.65, 7.54, repro,
2006-09-24,0.05, -0.46, 10.07, 2.25, 1.61, 7.34, repro,
2006-09-25,-1.83, -0.16, 11.86, 2.25, 1.64, 7.36, repro,
2006-09-26,-1.87, 0.18, 7.22, 2.25, 1.63, 7.33, repro,
2006-09-27,-1.89, -0.11, 9.04, 2.26, 1.63, 7.33, repro,
2006-09-28,-2.00, -0.34, 10.72, 2.31, 1.67, 7.38, repro,
2006-09-29,-2.41, 0.16, 8.42, 2.30, 1.67, 7.37, repro,
2006-09-30,-2.24, 0.75, 17.43, 2.22, 1.59, 7.20, repro,
2006-10-01,-1.70, 0.54, 6.96, 2.35, 1.70, 7.58, repro,
2006-10-02,-1.62, 1.34, 11.38, 3.20, 2.11, 9.48, repro,
2006-10-03,-1.74, 0.86, 6.77, 2.36, 1.70, 7.62, repro,
2006-10-04,0.24, -0.90, -0.07, 2.22, 1.58, 7.18, repro,
2006-10-05,-1.57, 1.44, -4.58, 2.21, 1.58, 7.16, repro,
2006-10-06,-0.54, 1.27, -1.24, 2.24, 1.60, 7.28, repro,
2006-10-07,-1.91, 2.28, 4.73, 2.42, 1.73, 7.66, repro,
2006-10-08,-1.42, -0.04, 5.91, 2.27, 1.63, 7.38, repro,
2006-10-09,-1.42, -0.99, 4.09, 2.28, 1.63, 7.40, repro,
2006-10-10,-0.85, 0.14, 9.47, 2.26, 1.59, 7.32, repro,
2006-10-11,-2.21, 0.42, 18.63, 2.28, 1.64, 7.44, repro,
2006-10-12,-1.16, -0.07, 22.55, 2.22, 1.59, 7.27, repro,
2006-10-13,-1.94, 0.54, 19.35, 2.21, 1.58, 7.27, repro,
2006-10-14,-3.19, 0.50, 18.24, 2.87, 2.12, 9.44, repro,
2006-10-15,-1.18, 0.54, 16.47, 2.22, 1.60, 7.30, repro,
2006-10-16,-0.65, 1.20, 14.16, 2.17, 1.57, 7.15, repro,
2006-10-17,-1.12, 1.31, 17.92, 2.23, 1.62, 7.29, repro,
2006-10-18,-1.79, 0.17, 10.39, 2.19, 1.58, 7.20, repro,
2006-10-19,-2.25, -0.94, 14.43, 2.35, 1.65, 7.49, repro,
2006-10-20,-0.83, -0.19, 14.85, 2.60, 1.85, 8.02, repro,
2006-10-21,-0.47, -0.01, 7.00, 2.22, 1.61, 7.25, repro,
2006-10-22,-1.94, 0.12, 3.64, 2.34, 1.70, 7.75, repro,
2006-10-23,-1.61, -0.17, 3.79, 2.47, 1.77, 8.13, repro,
2006-10-24,-1.00, -0.22, 7.36, 2.40, 1.70, 7.74, repro,
2006-10-25,-0.69, 0.89, 7.89, 2.42, 1.69, 7.71, repro,
2006-10-26,-1.16, 0.77, 6.58, 2.37, 1.64, 7.51, repro,
2006-10-27,-2.20, 0.44, 5.26, 2.32, 1.67, 7.45, repro,
2006-10-28,-0.37, -0.78, 16.10, 2.21, 1.61, 7.28, repro,
2006-10-29,1.65, -2.53, 14.81, 2.93, 1.93, 9.16, repro,
2006-10-30,-2.41, 0.36, 12.05, 2.22, 1.60, 7.23, repro,
2006-10-31,-0.69, 0.55, 9.86, 2.27, 1.63, 7.36, repro,
2006-11-01,-1.35, 0.55, 3.21, 2.36, 1.71, 7.55, repro,
2006-11-02,-0.11, -1.03, -0.99, 2.76, 2.03, 9.08, repro,
2006-11-03,-0.98, -0.48, -3.38, 2.31, 1.66, 7.43, repro,
2006-11-04,-2.51, -0.06, -2.94, 2.36, 1.72, 7.75, repro,
2006-11-05,-1.38, -0.22, 1.68, 2.60, 1.80, 8.19, repro,
2006-11-06,-1.50, 0.88, -2.08, 2.19, 1.56, 7.13, repro,
2006-11-07,-2.25, -0.08, 9.21, 2.39, 1.73, 7.71, repro,
2006-11-08,-2.36, 0.99, 19.06, 2.30, 1.66, 7.54, repro,
2006-11-09,-2.42, -1.36, 21.82, 2.38, 1.73, 7.74, repro,
2006-11-10,-1.63, -0.93, 6.28, 2.24, 1.62, 7.41, repro,
2006-11-11,-1.13, -0.05, 0.34, 2.29, 1.64, 7.47, repro,
2006-11-12,-1.97, 0.08, -2.71, 2.38, 1.70, 7.76, repro,
2006-11-13,-4.48, 0.08, 19.84, 3.16, 2.07, 9.78, repro,
2006-11-14,-0.87, 0.64, 12.57, 2.21, 1.57, 7.17, repro,
2006-11-15,-0.40, 0.46, 8.18, 2.17, 1.55, 7.05, repro,
2006-11-16,-1.88, 0.73, 10.29, 2.20, 1.56, 7.18, repro,
2006-11-17,-1.93, 0.53, 9.98, 2.17, 1.55, 7.08, repro,
2006-11-18,-3.21, -0.63, 4.19, 2.19, 1.57, 7.15, repro,
2006-11-19,-0.88, -0.19, -2.26, 2.19, 1.56, 7.13, repro,
2006-11-20,-1.15, 0.23, -1.94, 2.18, 1.57, 7.19, repro,
2006-11-21,-2.16, 1.78, 5.81, 2.20, 1.58, 7.26, repro,
2006-11-22,-1.75, 1.25, 4.37, 2.19, 1.56, 7.13, repro,
2006-11-23,-1.74, 0.64, 1.00, 2.23, 1.60, 7.25, repro,
2006-11-24,-1.57, 0.20, -0.35, 2.24, 1.60, 7.26, repro,
2006-11-25,-0.57, 0.03, 5.10, 2.17, 1.55, 7.12, repro,
2006-11-26,-1.06, 0.22, 0.49, 2.23, 1.59, 7.31, repro,
2006-11-27,-0.85, 0.62, -2.43, 2.20, 1.57, 7.20, repro,
2006-11-28,0.05, 0.30, 3.87, 2.19, 1.57, 7.15, repro,
2006-11-29,-3.13, 0.55, 8.16, 2.20, 1.58, 7.21, repro,
2006-11-30,-1.52, -0.37, -3.18, 2.18, 1.57, 7.16, repro,
2006-12-01,-0.87, -0.49, 1.13, 2.19, 1.57, 7.19, repro,
2006-12-02,-1.24, 0.38, -6.53, 2.20, 1.56, 7.19, repro,
2006-12-03,-1.91, -0.86, -7.04, 2.19, 1.55, 7.12, repro,
2006-12-04,-1.98, 0.43, -8.84, 2.19, 1.58, 7.20, repro,
2006-12-05,-2.63, 0.75, -3.18, 2.25, 1.62, 7.36, repro,
2006-12-06,-1.58, -0.84, 3.63, 2.23, 1.62, 7.34, repro,
2006-12-07,-2.71, 0.06, -8.39, 2.18, 1.57, 7.17, repro,
2006-12-08,-3.79, 0.61, -0.98, 2.26, 1.58, 7.33, repro,
2006-12-09,-2.45, 0.92, 9.68, 2.23, 1.61, 7.34, repro,
2006-12-10,-2.43, 1.19, 3.12, 2.27, 1.66, 7.58, repro,
2006-12-11,-1.86, 1.52, 2.37, 2.17, 1.56, 7.12, repro,
2006-12-12,-1.46, 1.42, 4.28, 2.25, 1.62, 7.44, repro,
2006-12-13,-3.41, -0.08, 14.60, 2.21, 1.59, 7.34, repro,
2006-12-14,-1.53, 0.83, 17.07, 2.26, 1.64, 7.56, repro,
2006-12-15,-2.62, -0.17, 10.99, 2.45, 1.75, 7.91, repro,
2006-12-16,-2.11, -0.07, 11.36, 2.29, 1.66, 7.58, repro,
2006-12-17,-2.87, 0.98, 6.54, 2.31, 1.63, 7.54, repro,
2006-12-18,-2.60, 0.34, 3.36, 2.36, 1.69, 7.78, repro,
2006-12-19,-3.65, 0.84, 4.57, 2.36, 1.62, 7.61, repro,
2006-12-20,-1.39, 0.08, 7.83, 2.37, 1.64, 7.63, repro,
2006-12-21,-2.47, 0.70, 5.50, 2.16, 1.54, 7.07, repro,
2006-12-22,-3.47, 1.83, 10.12, 2.36, 1.66, 7.67, repro,
2006-12-23,-5.74, -2.30, 15.70, 2.24, 1.58, 7.29, repro,
2006-12-24,-4.72, -1.66, 8.79, 2.19, 1.56, 7.14, repro,
2006-12-25,-5.00, -2.21, 8.54, 2.21, 1.58, 7.24, repro,
2006-12-26,-3.47, -2.13, 9.50, 2.25, 1.59, 7.29, repro,
2006-12-27,-4.50, -1.60, 13.52, 2.32, 1.62, 7.44, repro,
2006-12-28,-4.34, -1.01, 7.01, 2.42, 1.78, 7.75, repro,
2006-12-29,-5.88, -1.30, 0.14, 2.42, 1.73, 7.80, repro,
2006-12-30,-5.71, -2.18, 4.76, 2.33, 1.63, 7.45, repro,
2006-12-31,-1.90, -1.02, 12.27, 2.42, 1.74, 7.91, repro,
2007-01-01,-2.95, -3.19, 15.24, 2.42, 1.73, 7.83, repro,
2007-01-02,-4.58, -1.18, 6.26, 2.37, 1.67, 7.48, repro,
2007-01-03,-4.08, -1.00, 15.72, 2.20, 1.57, 7.14, repro,
2007-01-04,-3.56, 1.37, 20.25, 2.23, 1.58, 7.21, repro,
2007-01-05,-3.17, 0.24, 15.35, 2.26, 1.61, 7.30, repro,
2007-01-06,-1.30, -0.18, 10.63, 2.30, 1.58, 7.27, repro,
2007-01-07,-2.09, 0.52, 2.87, 2.24, 1.59, 7.24, repro,
2007-01-08,-2.01, 0.37, 12.78, 2.23, 1.59, 7.21, repro,
2007-01-09,-1.78, -0.25, 5.84, 2.20, 1.56, 7.17, repro,
2007-01-10,-2.17, 0.64, -0.26, 2.27, 1.64, 7.58, repro,
2007-01-11,-1.96, 0.99, 4.86, 2.26, 1.64, 7.52, repro,
2007-01-12,-2.03, -0.95, -4.46, 2.22, 1.60, 7.35, repro,
2007-01-13,-2.25, -0.88, -3.98, 2.16, 1.54, 7.03, repro,
2007-01-14,-1.97, -0.47, -4.51, 2.16, 1.53, 7.05, repro,
2007-01-15,-2.16, 0.26, -8.25, 2.18, 1.54, 7.11, repro,
2007-01-16,-2.42, 0.44, -4.39, 2.23, 1.56, 7.25, repro,
2007-01-17,-4.04, 1.34, -2.01, 2.18, 1.54, 7.09, repro,
2007-01-18,-3.03, 0.04, -0.92, 2.19, 1.56, 7.08, repro,
2007-01-19,-2.06, -0.34, -0.54, 2.17, 1.58, 7.13, repro,
2007-01-20,-1.15, 0.46, -7.93, 2.21, 1.60, 7.31, repro,
2007-01-21,-1.56, 0.84, 1.36, 2.24, 1.58, 7.24, repro,
2007-01-22,-2.69, -0.11, 2.03, 2.18, 1.54, 7.05, repro,
2007-01-23,-2.24, 0.12, 2.98, 2.17, 1.54, 7.03, repro,
2007-01-24,-1.70, -0.47, -1.42, 2.15, 1.52, 6.98, repro,
2007-01-25,-1.21, 0.05, -6.89, 2.22, 1.57, 7.22, repro,
2007-01-26,-0.79, -0.50, 2.81, 2.82, 1.90, 8.86, repro,
2007-01-27,-2.27, -0.99, 5.14, 2.32, 1.64, 7.61, repro,
2007-01-28,-1.12, -0.07, 2.24, 2.16, 1.53, 7.00, repro,
2007-01-29,-1.93, 0.49, 0.03, 2.19, 1.55, 7.13, repro,
2007-01-30,-2.41, -0.33, 0.40, 2.19, 1.55, 7.18, repro,
2007-01-31,-0.81, 0.03, 0.65, 2.19, 1.56, 7.15, repro,
2007-02-01,-1.35, -0.69, 3.37, 2.34, 1.64, 7.49, repro,
2007-02-02,-1.35, -0.32, 5.44, 2.26, 1.58, 7.21, repro,
2007-02-03,-1.50, -0.88, 4.87, 2.25, 1.58, 7.28, repro,
2007-02-04,-1.46, -1.02, -2.03, 2.26, 1.59, 7.36, repro,
2007-02-05,-1.73, -1.06, -10.72, 2.16, 1.53, 7.00, repro,
2007-02-06,-2.01, -0.81, -4.03, 2.30, 1.65, 7.56, repro,
2007-02-07,-2.16, -1.22, -2.82, 2.24, 1.59, 7.35, repro,
2007-02-08,-2.06, -0.99, -2.24, 2.35, 1.62, 7.67, repro,
2007-02-09,-2.14, -0.80, 0.56, 2.32, 1.61, 7.52, repro,
2007-02-10,-2.35, -0.13, -2.66, 2.26, 1.63, 7.46, repro,
2007-02-11,-3.00, -0.28, 4.26, 2.27, 1.65, 7.52, repro,
2007-02-12,-2.09, -0.70, 0.91, 2.25, 1.60, 7.29, repro,
2007-02-13,-2.26, -0.42, -5.97, 2.34, 1.66, 7.68, repro,
2007-02-14,-1.92, -0.88, -5.57, 2.15, 1.54, 7.05, repro,
2007-02-15,-0.46, -0.20, 0.17, 2.19, 1.57, 7.23, repro,
2007-02-16,-2.96, -0.05, 9.92, 2.21, 1.59, 7.32, repro,
2007-02-17,-2.18, -1.64, 1.69, 2.27, 1.63, 7.57, repro,
2007-02-18,-2.12, -0.44, 2.97, 2.17, 1.54, 7.11, repro,
2007-02-19,-1.74, 1.16, 12.34, 2.19, 1.57, 7.25, repro,
2007-02-20,-0.57, 0.52, 14.60, 2.19, 1.56, 7.21, repro,
2007-02-21,-1.69, 0.29, 14.32, 2.15, 1.53, 6.99, repro,
2007-02-22,-2.22, -1.33, 1.35, 2.15, 1.53, 7.00, repro,
2007-02-23,-1.96, -0.48, -3.50, 2.16, 1.54, 7.09, repro,
2007-02-24,-2.30, 0.34, 0.19, 2.15, 1.53, 7.04, repro,
2007-02-25,-2.48, 0.30, 7.25, 2.15, 1.53, 7.04, repro,
2007-02-26,-1.23, -0.16, 5.41, 2.18, 1.56, 7.13, repro,
2007-02-27,-1.02, 0.45, 0.22, 2.24, 1.62, 7.31, repro,
2007-02-28,-1.41, 0.35, 0.55, 2.22, 1.57, 7.19, repro,
2007-03-01,-0.36, -0.43, 3.29, 2.23, 1.58, 7.26, repro,
2007-03-02,1.89, -3.88, 16.26, 2.22, 1.59, 7.27, repro,
2007-03-03,0.64, -3.62, 12.17, 2.23, 1.60, 7.30, repro,
2007-03-04,-0.21, -3.14, 7.67, 2.19, 1.56, 7.08, repro,
2007-03-05,-1.07, -1.26, -0.74, 2.22, 1.57, 7.16, repro,
2007-03-06,-2.54, -0.27, -7.74, 2.30, 1.64, 7.49, repro,
2007-03-07,-2.78, 0.53, -7.64, 2.22, 1.58, 7.19, repro,
2007-03-08,-2.04, -0.24, -0.98, 2.19, 1.57, 7.12, repro,
2007-03-09,-3.67, 0.07, 7.57, 2.19, 1.56, 7.09, repro,
2007-03-10,-3.04, -0.83, 3.03, 2.29, 1.64, 7.51, repro,
2007-03-11,-2.14, -0.09, -3.63, 2.24, 1.58, 7.24, repro,
2007-03-12,-1.30, 1.21, 2.40, 2.27, 1.61, 7.32, repro,
2007-03-13,-2.52, 0.54, 7.16, 2.20, 1.56, 7.11, repro,
2007-03-14,-3.22, -1.15, 10.60, 2.16, 1.54, 7.07, repro,
2007-03-15,-2.09, -0.70, -3.33, 2.22, 1.57, 7.26, repro,
2007-03-16,-2.76, -0.59, -8.80, 2.27, 1.60, 7.43, repro,
2007-03-17,-1.48, 0.43, -4.44, 2.16, 1.54, 7.08, repro,
2007-03-18,-1.93, -0.51, -4.84, 2.19, 1.57, 7.15, repro,
2007-03-19,-2.17, 0.14, 5.98, 2.17, 1.54, 7.08, repro,
2007-03-20,-1.56, -0.55, -7.31, 2.27, 1.64, 7.60, repro,
2007-03-21,-5.42, 0.64, 0.79, 2.28, 1.64, 7.55, repro,
2007-03-22,-2.90, -0.50, 10.22, 2.23, 1.58, 7.30, repro,
2007-03-23,-2.04, 1.41, 0.21, 2.20, 1.56, 7.18, repro,
2007-03-24,-2.45, 1.33, 0.97, 2.23, 1.61, 7.35, repro,
2007-03-25,-4.46, 0.67, 7.49, 2.19, 1.55, 7.17, repro,
2007-03-26,-3.57, 0.98, 8.61, 2.18, 1.55, 7.14, repro,
2007-03-27,-3.22, 0.41, 7.73, 2.25, 1.59, 7.31, repro,
2007-03-28,-2.44, 1.19, -4.20, 2.26, 1.60, 7.34, repro,
