PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2421782908 North Latitude, -119.0101654383 East Longitude, 1243.71190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,3.26, -0.18, -6.98, 2.14, 1.75, 7.63, repro,
2007-06-15,-0.47, 0.76, 8.00, 2.08, 1.69, 7.63, repro,
2007-06-16,2.60, -1.08, 2.02, 2.05, 1.64, 7.33, repro,
2007-06-17,3.67, -3.63, -8.64, 2.06, 1.65, 7.41, repro,
2007-06-18,2.32, 0.48, 2.60, 2.07, 1.63, 7.41, repro,
2007-06-19,0.51, 0.60, -2.08, 2.05, 1.63, 7.31, repro,
2007-06-20,2.11, 2.37, 2.85, 2.05, 1.64, 7.39, repro,
2007-06-21,0.56, 1.49, 2.65, 2.05, 1.64, 7.30, repro,
2007-06-22,2.44, 0.92, 3.99, 2.04, 1.64, 7.30, repro,
2007-06-23,2.82, 1.19, -6.57, 2.04, 1.63, 7.32, repro,
2007-06-24,3.22, 0.38, -6.33, 2.13, 1.73, 7.78, repro,
2007-06-25,1.18, -0.09, -1.97, 2.05, 1.64, 7.37, repro,
2007-06-26,2.43, 0.36, -6.76, 2.07, 1.66, 7.45, repro,
2007-06-27,1.86, 1.19, -6.26, 2.05, 1.65, 7.38, repro,
2007-06-28,1.99, 0.18, -2.81, 2.05, 1.65, 7.40, repro,
2007-06-29,3.23, 0.51, 2.87, 2.06, 1.64, 7.40, repro,
2007-06-30,1.81, 1.24, 3.77, 2.06, 1.64, 7.38, repro,
2007-07-01,2.29, 1.50, 8.51, 2.05, 1.64, 7.38, repro,
2007-07-02,1.31, 1.51, 4.64, 2.07, 1.65, 7.41, repro,
2007-07-03,3.11, 0.69, -0.39, 2.07, 1.64, 7.44, repro,
2007-07-04,1.86, 1.92, 2.27, 2.06, 1.65, 7.44, repro,
2007-07-05,1.14, 2.95, 3.91, 2.10, 1.70, 7.60, repro,
2007-07-06,2.01, -0.50, -3.14, 2.06, 1.65, 7.42, repro,
2007-07-07,-0.43, 2.08, -2.04, 2.07, 1.65, 7.45, repro,
2007-07-08,1.02, 0.78, 3.09, 2.09, 1.68, 7.59, repro,
2007-07-09,1.50, 1.53, 3.57, 2.06, 1.65, 7.37, repro,
2007-07-10,0.08, 2.96, 3.13, 2.08, 1.66, 7.46, repro,
2007-07-11,1.60, 0.85, 0.68, 2.09, 1.66, 7.45, repro,
2007-07-12,3.63, 2.57, 1.17, 2.09, 1.72, 7.61, repro,
2007-07-13,1.06, 2.19, 5.49, 2.10, 1.68, 7.54, repro,
2007-07-14,2.26, 1.21, 3.77, 2.10, 1.71, 7.57, repro,
2007-07-15,1.70, 1.44, 5.09, 2.10, 1.70, 7.58, repro,
2007-07-16,1.13, 2.70, 11.34, 2.04, 1.63, 7.27, repro,
2007-07-17,1.06, 0.28, 8.24, 2.04, 1.65, 7.37, repro,
2007-07-18,3.11, 1.09, 1.87, 2.08, 1.70, 7.52, repro,
2007-07-19,0.40, 2.72, 10.30, 2.06, 1.65, 7.36, repro,
2007-07-20,2.17, 1.68, 8.79, 2.09, 1.70, 7.62, repro,
2007-07-21,2.54, 0.23, 3.39, 2.11, 1.70, 7.61, repro,
2007-07-22,2.07, 2.17, 1.56, 2.08, 1.69, 7.49, repro,
2007-07-23,3.40, -0.22, -3.86, 2.10, 1.72, 7.66, repro,
2007-07-24,1.63, 1.53, 15.70, 2.10, 1.69, 7.57, repro,
2007-07-25,2.69, 0.50, 17.41, 2.12, 1.73, 7.74, repro,
2007-07-26,3.79, 2.17, 3.46, 2.36, 1.78, 8.17, repro,
2007-07-27,2.74, 1.45, 3.01, 2.10, 1.72, 7.63, repro,
2007-07-28,3.21, -0.03, -3.42, 2.05, 1.65, 7.37, repro,
2007-07-29,2.55, 0.08, 6.61, 2.11, 1.73, 7.71, repro,
2007-07-30,1.77, 2.27, 8.75, 2.06, 1.64, 7.41, repro,
2007-07-31,0.64, 2.41, 10.55, 2.06, 1.64, 7.38, repro,
2007-08-01,1.05, 3.53, 12.86, 2.12, 1.71, 7.62, repro,
2007-08-02,2.18, 1.50, 6.16, 2.05, 1.65, 7.36, repro,
2007-08-03,3.09, 1.40, 9.97, 2.04, 1.64, 7.32, repro,
2007-08-04,1.13, 2.15, 7.77, 2.07, 1.66, 7.39, repro,
2007-08-05,1.46, 1.25, 18.64, 2.05, 1.63, 7.32, repro,
2007-08-06,2.12, 0.71, 9.42, 2.14, 1.75, 7.73, repro,
2007-08-07,2.98, 1.07, 10.71, 2.08, 1.69, 7.51, repro,
2007-08-08,1.61, 0.67, 9.31, 2.05, 1.64, 7.34, repro,
2007-08-09,2.24, 1.92, 12.08, 2.05, 1.64, 7.35, repro,
2007-08-10,0.46, 3.65, 8.58, 2.04, 1.63, 7.35, repro,
2007-08-11,2.81, 0.65, 7.69, 2.06, 1.64, 7.36, repro,
2007-08-12,2.86, 1.52, 2.98, 2.04, 1.63, 7.27, repro,
2007-08-13,1.94, 1.58, 0.25, 2.08, 1.70, 7.60, repro,
2007-08-14,2.83, -0.21, 6.80, 2.17, 1.78, 7.82, repro,
2007-08-15,2.12, 1.57, 15.50, 2.17, 1.75, 7.79, repro,
2007-08-16,1.10, 0.79, 6.88, 2.18, 1.72, 7.91, repro,
2007-08-17,1.46, 1.79, 7.37, 2.15, 1.69, 7.61, repro,
2007-08-18,2.13, 1.19, 8.18, 2.15, 1.73, 7.88, repro,
2007-08-19,3.23, -4.25, 11.64, 2.19, 1.75, 8.03, repro,
2007-08-20,5.20, -0.26, -6.01, 2.17, 1.71, 7.78, repro,
2007-08-21,4.27, 0.50, 4.17, 2.14, 1.69, 7.66, repro,
2007-08-22,1.07, 0.07, 5.28, 2.16, 1.71, 7.69, repro,
2007-08-23,2.58, 0.65, 10.35, 2.10, 1.65, 7.43, repro,
2007-08-24,1.76, 1.61, 8.58, 2.20, 1.72, 7.75, repro,
2007-08-25,2.30, 0.73, 8.20, 2.14, 1.72, 7.70, repro,
2007-08-26,5.12, -0.49, 5.22, 2.19, 1.76, 7.94, repro,
2007-08-27,2.20, -1.48, -3.30, 2.20, 1.77, 7.95, repro,
2007-08-28,3.79, 1.67, 2.51, 2.17, 1.73, 7.77, repro,
2007-08-29,1.14, 2.93, 5.65, 2.18, 1.77, 7.90, repro,
2007-08-30,3.27, 1.15, 7.50, 2.17, 1.74, 7.83, repro,
2007-08-31,1.80, 1.27, 9.14, 2.21, 1.78, 7.85, repro,
2007-09-01,2.82, 2.14, -3.38, 2.23, 1.81, 8.18, repro,
2007-09-02,-0.27, 4.32, 13.20, 2.16, 1.74, 7.76, repro,
2007-09-03,1.97, 1.39, 13.30, 2.14, 1.70, 7.59, repro,
2007-09-04,3.08, -1.87, 6.78, 2.18, 1.74, 7.86, repro,
2007-09-05,3.85, 2.10, 16.31, 2.15, 1.71, 7.67, repro,
2007-09-06,3.72, 0.90, 17.74, 2.15, 1.71, 7.66, repro,
2007-09-07,2.05, -1.58, 8.59, 2.18, 1.76, 7.87, repro,
2007-09-08,3.32, 0.10, 2.98, 2.20, 1.74, 7.85, repro,
2007-09-09,1.76, 1.39, 8.76, 2.27, 1.90, 8.19, repro,
2007-09-10,3.22, -1.04, 3.12, 2.19, 1.79, 7.92, repro,
2007-09-11,3.17, -0.60, 3.65, 2.23, 1.81, 8.20, repro,
2007-09-12,3.30, -0.30, 4.78, 2.21, 1.78, 7.85, repro,
2007-09-13,0.09, 0.44, 11.52, 2.25, 1.73, 7.81, repro,
2007-09-14,1.62, 1.61, 11.70, 2.18, 1.75, 7.78, repro,
2007-09-15,1.58, -0.51, 10.01, 2.23, 1.72, 7.93, repro,
2007-09-16,2.11, -0.52, 7.87, 2.20, 1.76, 7.93, repro,
2007-09-17,2.02, -3.70, 6.01, 2.29, 1.92, 8.50, repro,
2007-09-18,2.54, -0.40, 8.78, 2.09, 1.70, 7.49, repro,
2007-09-19,1.78, 1.48, 10.47, 2.06, 1.63, 7.33, repro,
2007-09-20,1.39, 0.89, 11.41, 2.07, 1.63, 7.35, repro,
2007-09-21,2.51, 0.37, 6.13, 2.23, 1.78, 8.00, repro,
2007-09-22,2.60, 1.04, 11.40, 2.17, 1.72, 7.69, repro,
2007-09-23,2.95, -3.23, 6.42, 2.14, 1.69, 7.54, repro,
2007-09-24,0.75, 2.34, 12.14, 2.21, 1.73, 7.82, repro,
2007-09-25,1.16, 1.71, 1.85, 2.14, 1.68, 7.54, repro,
2007-09-26,1.40, 0.45, 9.79, 2.10, 1.64, 7.44, repro,
2007-09-27,2.00, 1.04, 6.96, 2.16, 1.70, 7.67, repro,
2007-09-28,1.57, -0.76, 15.79, 2.21, 1.83, 8.02, repro,
2007-09-29,1.80, -3.46, 3.33, 2.16, 1.77, 7.84, repro,
2007-09-30,1.21, 0.17, 8.79, 2.15, 1.75, 7.81, repro,
2007-10-01,3.64, -3.38, 12.24, 2.15, 1.75, 7.79, repro,
2007-10-02,0.79, 0.31, 11.20, 2.19, 1.80, 8.03, repro,
2007-10-03,2.26, -2.88, 9.31, 2.13, 1.73, 7.68, repro,
2007-10-04,1.39, 0.72, 9.39, 2.13, 1.73, 7.65, repro,
2007-10-05,2.11, -1.11, 2.32, 2.17, 1.80, 8.05, repro,
2007-10-06,2.46, 0.31, 8.63, 2.14, 1.74, 7.74, repro,
2007-10-07,0.47, 1.87, 9.24, 2.20, 1.75, 7.91, repro,
2007-10-08,0.94, -0.04, 3.67, 2.41, 1.88, 8.76, repro,
2007-10-09,1.40, 0.33, 8.51, 2.35, 1.95, 8.60, repro,
2007-10-10,0.16, -1.95, 9.00, 2.30, 1.80, 8.26, repro,
2007-10-11,2.15, 0.46, 5.36, 2.12, 1.73, 7.63, repro,
2007-10-12,2.34, 0.85, 12.27, 2.21, 1.83, 8.11, repro,
2007-10-13,1.59, 1.10, 13.42, 2.10, 1.70, 7.64, repro,
2007-10-14,1.55, 0.04, 11.45, 2.09, 1.69, 7.60, repro,
2007-10-15,0.01, -0.28, 12.56, 2.07, 1.68, 7.54, repro,
2007-10-16,2.15, -1.68, 6.47, 2.07, 1.67, 7.47, repro,
2007-10-17,-1.82, 6.07, 9.54, 2.14, 1.73, 7.72, repro,
2007-10-18,1.61, 0.50, 15.39, 2.15, 1.74, 7.77, repro,
2007-10-19,-0.54, 1.92, 11.33, 2.13, 1.71, 7.70, repro,
2007-10-20,1.76, 3.37, 1.68, 2.09, 1.66, 7.53, repro,
2007-10-21,1.48, 0.12, 2.55, 2.12, 1.73, 7.69, repro,
2007-10-22,1.09, 0.59, -0.15, 2.08, 1.66, 7.48, repro,
2007-10-23,1.74, 1.70, 1.26, 2.15, 1.74, 7.76, repro,
2007-10-24,0.27, 1.57, 2.87, 2.20, 1.80, 7.98, repro,
2007-10-25,0.22, 1.27, 8.18, 2.10, 1.69, 7.59, repro,
2007-10-26,1.00, 1.63, 6.82, 2.10, 1.73, 7.67, repro,
2007-10-27,1.35, 1.57, 2.66, 2.12, 1.74, 7.69, repro,
2007-10-28,0.99, 1.13, 0.40, 2.07, 1.67, 7.50, repro,
2007-10-29,0.59, 0.91, 3.59, 2.11, 1.68, 7.60, repro,
2007-10-30,2.54, 1.39, 1.31, 2.10, 1.69, 7.62, repro,
2007-10-31,1.64, -0.72, -4.31, 2.10, 1.73, 7.64, repro,
2007-11-01,0.94, 1.71, 0.41, 2.08, 1.69, 7.45, repro,
2007-11-02,0.93, 1.47, 4.11, 2.04, 1.63, 7.32, repro,
2007-11-03,0.90, 1.74, -2.30, 2.09, 1.69, 7.62, repro,
2007-11-04,1.59, 0.66, 0.77, 2.12, 1.70, 7.62, repro,
2007-11-05,1.61, 1.05, -0.30, 2.06, 1.65, 7.43, repro,
2007-11-06,1.00, 0.41, -5.14, 2.09, 1.75, 7.69, repro,
2007-11-07,2.14, 0.92, -1.11, 2.09, 1.69, 7.41, repro,
2007-11-08,0.90, 1.35, 6.62, 2.09, 1.67, 7.43, repro,
2007-11-09,0.53, 1.35, 8.28, 2.14, 1.75, 7.86, repro,
2007-11-10,0.67, 0.56, 9.09, 2.15, 1.77, 7.92, repro,
2007-11-11,2.74, -1.60, -4.02, 2.08, 1.70, 7.54, repro,
2007-11-12,1.77, 0.49, 0.99, 2.03, 1.63, 7.24, repro,
2007-11-13,0.67, -3.23, 11.59, 2.05, 1.63, 7.32, repro,
2007-11-14,0.60, 1.58, -0.77, 2.16, 1.79, 7.90, repro,
2007-11-15,1.36, -1.49, -1.98, 2.08, 1.67, 7.45, repro,
2007-11-16,2.23, -2.15, -4.31, 2.15, 1.76, 8.08, repro,
2007-11-17,0.00, -2.93, 9.53, 2.07, 1.68, 7.53, repro,
2007-11-18,2.88, -4.56, 3.52, 2.04, 1.64, 7.27, repro,
2007-11-19,1.35, 0.73, 10.72, 2.07, 1.64, 7.38, repro,
2007-11-20,1.75, -0.03, 1.32, 2.13, 1.75, 7.60, repro,
2007-11-21,2.00, 0.45, -2.59, 2.14, 1.75, 7.71, repro,
2007-11-22,2.42, -0.02, -4.08, 2.16, 1.77, 7.79, repro,
2007-11-23,1.81, 0.05, -2.52, 2.14, 1.81, 7.76, repro,
2007-11-24,1.82, 0.47, 2.33, 2.21, 1.85, 8.16, repro,
2007-11-25,1.07, 0.66, 6.53, 2.16, 1.78, 7.80, repro,
2007-11-26,1.68, -0.05, -3.80, 2.19, 1.79, 7.78, repro,
2007-11-27,4.63, -3.41, -9.01, 2.14, 1.78, 7.69, repro,
2007-11-28,2.19, -0.41, -1.20, 2.18, 1.82, 7.94, repro,
2007-11-29,1.38, -0.70, 0.21, 2.17, 1.72, 7.72, repro,
2007-11-30,1.84, 0.06, 2.21, 2.16, 1.78, 7.66, repro,
2007-12-01,1.62, -0.73, 9.31, 2.23, 1.86, 8.13, repro,
2007-12-02,1.13, -0.97, 4.99, 2.10, 1.76, 7.67, repro,
2007-12-03,1.34, 1.76, -0.76, 2.25, 1.87, 8.34, repro,
2007-12-04,2.48, -3.72, -1.41, 2.23, 1.87, 8.07, repro,
2007-12-05,1.18, -0.28, 11.39, 2.33, 1.95, 8.60, repro,
2007-12-06,3.44, 0.18, 4.11, 2.27, 1.86, 8.39, repro,
2007-12-07,2.69, -1.23, 2.90, 2.33, 1.96, 8.41, repro,
2007-12-08,4.33, -2.69, -1.37, 2.11, 1.76, 7.65, repro,
2007-12-09,2.00, 0.75, -2.64, 2.46, 2.13, 8.97, repro,
2007-12-10,2.75, 0.31, -2.96, 2.27, 1.99, 8.40, repro,
2007-12-11,1.35, 0.00, -1.11, 2.22, 1.95, 8.30, repro,
2007-12-12,2.01, 0.56, -4.29, 2.14, 1.73, 7.79, repro,
2007-12-13,3.01, -0.38, -4.21, 2.14, 1.71, 7.66, repro,
2007-12-14,0.94, 1.18, 4.82, 2.13, 1.69, 7.64, repro,
2007-12-15,2.72, -1.64, 2.67, 2.15, 1.70, 7.80, repro,
2007-12-16,3.11, -0.39, -0.97, 2.13, 1.69, 7.65, repro,
2007-12-17,2.39, -2.84, 8.70, 2.15, 1.73, 7.60, repro,
2007-12-18,0.47, 0.43, 13.52, 2.13, 1.71, 7.72, repro,
2007-12-19,1.75, -1.24, 6.72, 2.12, 1.71, 7.57, repro,
2007-12-20,1.17, -1.06, 9.75, 2.17, 1.74, 7.77, repro,
2007-12-21,1.81, -0.45, 1.74, 2.20, 1.74, 7.85, repro,
2007-12-22,2.16, -0.04, -4.28, 2.14, 1.74, 7.69, repro,
2007-12-23,2.32, 0.87, 4.05, 2.17, 1.74, 7.73, repro,
2007-12-24,3.44, -0.06, 2.36, 2.15, 1.70, 7.63, repro,
2007-12-25,1.84, -0.25, -0.67, 2.13, 1.70, 7.61, repro,
2007-12-26,1.42, -0.04, 1.59, 2.13, 1.70, 7.55, repro,
2007-12-27,3.30, -2.49, -1.52, 2.13, 1.70, 7.60, repro,
2007-12-28,1.93, -0.94, 0.38, 2.20, 1.79, 7.84, repro,
2007-12-29,0.41, 0.11, 3.61, 2.22, 1.77, 7.91, repro,
2007-12-30,-2.92, 2.97, 2.05, 2.15, 1.70, 7.67, repro,
2007-12-31,1.66, 1.28, -3.47, 2.12, 1.66, 7.55, repro,
2008-01-01,2.72, 0.55, -9.39, 2.12, 1.66, 7.54, repro,
2008-01-02,1.96, 0.31, -5.47, 2.15, 1.70, 7.74, repro,
2008-01-03,2.18, 0.86, -0.25, 2.13, 1.66, 7.55, repro,
2008-01-04,2.06, 0.86, 8.05, 2.08, 1.61, 7.37, repro,
2008-01-05,3.12, 0.28, 8.11, 2.10, 1.62, 7.46, repro,
2008-01-06,0.65, -2.43, 9.82, 2.14, 1.68, 7.65, repro,
2008-01-07,1.44, -2.07, 6.94, 2.08, 1.63, 7.42, repro,
2008-01-08,1.60, 0.18, 1.69, 2.17, 1.67, 7.65, repro,
2008-01-09,1.69, -0.60, -10.37, 2.14, 1.66, 7.59, repro,
2008-01-10,1.83, -1.86, -3.45, 2.08, 1.63, 7.40, repro,
2008-01-11,1.37, 0.01, -9.07, 2.13, 1.69, 7.65, repro,
2008-01-12,1.50, -0.46, 2.52, 2.08, 1.64, 7.45, repro,
2008-01-13,2.00, 0.08, -10.15, 2.10, 1.67, 7.54, repro,
2008-01-14,1.41, 0.83, -3.79, 2.04, 1.62, 7.24, repro,
2008-01-15,1.70, -1.34, 0.57, 2.06, 1.63, 7.35, repro,
2008-01-16,1.15, 0.88, 0.03, 2.15, 1.70, 7.64, repro,
2008-01-17,2.37, -0.56, -5.10, 2.20, 1.79, 7.92, repro,
2008-01-18,2.24, 0.89, -0.60, 2.09, 1.69, 7.57, repro,
2008-01-19,1.28, 0.14, -6.25, 2.04, 1.62, 7.28, repro,
2008-01-20,1.34, 1.10, -0.38, 2.13, 1.72, 7.57, repro,
2008-01-21,1.06, 0.74, 6.40, 2.06, 1.63, 7.31, repro,
2008-01-22,3.36, 0.19, -6.17, 2.12, 1.70, 7.63, repro,
2008-01-23,2.07, 0.48, -3.50, 2.06, 1.64, 7.38, repro,
2008-01-24,0.82, 1.15, 4.99, 2.05, 1.65, 7.39, repro,
2008-01-25,1.22, 1.51, 5.47, 2.03, 1.63, 7.23, repro,
2008-01-26,0.16, 1.88, 4.89, 2.06, 1.64, 7.33, repro,
2008-01-27,2.85, 0.71, 11.42, 2.06, 1.64, 7.35, repro,
2008-01-28,1.88, -0.59, 8.98, 2.05, 1.64, 7.34, repro,
2008-01-29,1.80, -2.04, 3.07, 2.19, 1.77, 7.91, repro,
2008-01-30,2.26, 0.05, -3.12, 2.20, 1.76, 7.89, repro,
2008-01-31,2.01, 0.74, -1.85, 2.11, 1.70, 7.58, repro,
2008-02-01,0.87, -0.89, -5.26, 2.07, 1.64, 7.47, repro,
2008-02-02,2.20, -2.57, 1.31, 2.05, 1.64, 7.39, repro,
2008-02-03,0.01, 0.76, -8.29, 2.05, 1.64, 7.38, repro,
2008-02-04,2.03, -0.93, -10.78, 2.05, 1.65, 7.41, repro,
2008-02-05,1.80, 0.49, -3.11, 2.11, 1.76, 7.64, repro,
2008-02-06,0.84, -1.76, -4.83, 2.09, 1.69, 7.48, repro,
2008-02-07,0.42, 2.45, -6.97, 2.09, 1.68, 7.57, repro,
2008-02-08,1.12, 0.50, -2.51, 2.05, 1.63, 7.36, repro,
2008-02-09,0.83, 1.39, -3.12, 2.06, 1.64, 7.43, repro,
2008-02-10,1.28, 0.30, -2.39, 2.05, 1.65, 7.41, repro,
2008-02-11,2.26, 0.64, 5.40, 2.11, 1.70, 7.56, repro,
2008-02-12,1.25, 1.57, -1.32, 2.07, 1.64, 7.40, repro,
2008-02-13,0.15, -0.83, 7.71, 2.04, 1.62, 7.25, repro,
2008-02-14,2.30, -0.59, -1.28, 2.05, 1.63, 7.33, repro,
2008-02-15,1.86, 0.39, -2.69, 2.09, 1.70, 7.53, repro,
2008-02-16,0.82, 0.60, 1.53, 2.11, 1.74, 7.74, repro,
2008-02-17,1.36, 0.58, -0.61, 2.05, 1.63, 7.30, repro,
2008-02-18,0.78, 1.59, 3.83, 2.06, 1.64, 7.36, repro,
2008-02-19,-0.06, 1.12, 1.12, 2.06, 1.64, 7.38, repro,
2008-02-20,0.15, 0.12, -0.31, 2.06, 1.64, 7.41, repro,
2008-02-21,2.19, 0.31, -1.39, 2.16, 1.79, 7.90, repro,
2008-02-22,1.58, 0.26, 3.79, 2.10, 1.70, 7.47, repro,
2008-02-23,1.80, -0.09, 0.54, 2.11, 1.68, 7.58, repro,
2008-02-24,0.42, 1.35, 7.83, 2.09, 1.69, 7.48, repro,
2008-02-25,0.66, -2.70, 1.28, 2.10, 1.71, 7.59, repro,
2008-02-26,0.77, 1.05, -8.35, 2.05, 1.63, 7.31, repro,
2008-02-27,1.71, 0.52, -11.06, 2.16, 1.74, 7.75, repro,
2008-02-28,0.86, 0.44, -0.31, 2.14, 1.74, 7.74, repro,
2008-02-29,0.47, -0.81, -6.63, 2.11, 1.70, 7.55, repro,
2008-03-01,-0.00, 0.39, -1.82, 2.09, 1.65, 7.47, repro,
2008-03-02,1.73, 0.53, -7.57, 2.14, 1.74, 7.74, repro,
2008-03-03,0.04, 0.81, -2.59, 2.10, 1.70, 7.68, repro,
2008-03-04,1.33, -0.85, -10.00, 2.09, 1.65, 7.46, repro,
2008-03-05,0.81, 0.97, -5.28, 2.14, 1.74, 7.78, repro,
2008-03-06,1.40, 0.72, -0.34, 2.14, 1.75, 7.68, repro,
2008-03-07,0.05, 0.79, -4.67, 2.11, 1.71, 7.62, repro,
2008-03-08,-1.26, -0.47, -3.17, 2.08, 1.68, 7.57, repro,
2008-03-09,0.12, 1.15, 0.62, 2.09, 1.68, 7.59, repro,
2008-03-10,2.01, 0.41, -6.91, 2.10, 1.69, 7.48, repro,
2008-03-11,2.67, -3.81, -6.77, 2.07, 1.64, 7.39, repro,
2008-03-12,0.79, -2.74, -10.59, 2.09, 1.68, 7.61, repro,
2008-03-13,-1.67, 1.41, 18.80, 2.13, 1.74, 7.93, repro,
2008-03-14,1.44, -0.16, 4.67, 2.11, 1.70, 7.69, repro,
2008-03-15,5.06, -2.75, -13.01, 2.09, 1.67, 7.52, repro,
2008-03-16,1.06, -0.56, 0.87, 2.13, 1.72, 7.74, repro,
2008-03-17,0.57, -0.05, 1.93, 2.23, 1.89, 8.33, repro,
2008-03-18,2.73, -4.07, 1.51, 2.13, 1.78, 7.74, repro,
