PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSDM
Station name,PuddingstonSCIGN
Begin Date, 1999-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0917650355 North Latitude, -117.8070919180 East Longitude, 278.37367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-17,-1.89, -2.19, 8.81, 2.10, 1.84, 8.39, repro,
1999-11-18,-1.16, -1.44, -0.52, 2.13, 1.82, 8.35, repro,
1999-11-19,-1.34, -0.59, -6.38, 2.18, 1.93, 8.59, repro,
1999-11-20,0.70, -0.82, -2.23, 2.16, 1.84, 8.51, repro,
1999-11-21,-1.56, -2.19, -7.98, 2.44, 2.09, 9.87, repro,
1999-11-22,0.10, -2.04, 6.52, 2.24, 1.93, 8.61, repro,
1999-11-23,-0.61, -2.90, -5.32, 2.52, 2.34, 10.19, repro,
1999-11-24,0.31, -0.81, -12.80, 2.56, 2.44, 10.65, repro,
1999-11-25,-0.51, -0.11, -3.56, 2.28, 1.99, 9.01, repro,
1999-11-26,-1.65, -1.95, -4.30, 2.26, 2.12, 9.02, repro,
1999-11-27,-0.07, -1.53, -1.57, 2.01, 1.78, 8.15, repro,
1999-11-28,0.30, -0.52, -4.66, 2.04, 1.84, 8.16, repro,
1999-11-29,0.79, -0.81, -6.30, 2.12, 1.91, 8.58, repro,
1999-11-30,0.92, 0.56, -4.88, 2.22, 1.91, 8.80, repro,
1999-12-01,-1.17, -1.87, -1.58, 2.27, 2.12, 9.28, repro,
1999-12-02,0.96, -1.83, -7.92, 1.99, 1.75, 8.05, repro,
1999-12-03,-1.05, -0.59, 0.36, 2.36, 2.24, 9.79, repro,
1999-12-04,-0.51, -0.83, -9.44, 2.18, 1.97, 8.68, repro,
1999-12-05,-0.94, -0.74, -10.46, 2.05, 1.83, 8.28, repro,
1999-12-06,-1.00, -0.29, -5.51, 2.27, 2.04, 9.38, repro,
1999-12-07,-0.75, -1.66, -0.48, 2.23, 2.02, 9.22, repro,
1999-12-08,0.93, 1.41, -13.22, 2.61, 2.29, 10.02, repro,
1999-12-09,-0.32, -1.30, 4.92, 2.24, 2.11, 8.95, repro,
1999-12-10,0.25, -0.72, -3.27, 2.06, 1.84, 8.25, repro,
1999-12-11,-1.92, -2.88, -8.65, 2.18, 2.08, 9.07, repro,
1999-12-12,-0.52, -1.39, -8.79, 2.29, 2.14, 9.38, repro,
1999-12-13,0.37, -1.99, 1.52, 2.40, 2.40, 9.86, repro,
1999-12-14,1.04, -1.45, -1.26, 2.36, 2.02, 9.21, repro,
1999-12-15,-0.01, -2.35, -7.00, 2.36, 2.05, 9.73, repro,
1999-12-16,-0.43, -1.35, -8.51, 2.27, 1.95, 8.96, repro,
1999-12-17,0.44, -0.99, -7.80, 2.30, 2.04, 9.25, repro,
1999-12-18,2.69, -0.71, -10.92, 2.42, 2.07, 9.71, repro,
1999-12-19,1.29, -1.52, -7.46, 2.17, 1.95, 8.82, repro,
1999-12-20,2.42, -0.19, -3.56, 2.20, 1.98, 8.89, repro,
1999-12-21,-1.88, 0.23, -6.97, 2.47, 2.03, 10.13, repro,
1999-12-22,-1.63, -2.84, -8.04, 2.28, 1.97, 9.21, repro,
1999-12-23,0.19, -1.47, -17.01, 2.50, 2.26, 10.16, repro,
1999-12-24,1.37, -1.35, -11.81, 2.37, 2.24, 9.94, repro,
1999-12-25,0.15, -1.62, -14.46, 2.07, 1.82, 8.33, repro,
1999-12-26,0.81, -2.21, -11.54, 2.23, 2.02, 9.13, repro,
1999-12-27,-2.30, -0.60, -24.73, 2.00, 1.79, 8.05, repro,
1999-12-28,0.12, -0.70, -16.45, 2.28, 1.88, 9.28, repro,
1999-12-29,-0.19, -0.60, -12.52, 2.09, 1.85, 8.41, repro,
1999-12-30,0.52, -1.60, -7.34, 2.10, 1.85, 8.46, repro,
1999-12-31,1.93, -0.70, -8.42, 2.21, 1.81, 8.86, repro,
2000-01-01,-1.07, -2.27, -2.69, 2.22, 1.90, 8.92, repro,
2000-01-02,-2.07, -2.07, -14.74, 2.03, 1.83, 8.15, repro,
2000-01-03,-0.46, -0.95, -8.10, 2.11, 1.79, 8.50, repro,
2000-01-04,-0.55, -0.82, -16.25, 2.32, 1.89, 9.02, repro,
2000-01-05,-1.35, -1.78, -10.50, 2.01, 1.74, 7.93, repro,
2000-01-06,-0.37, -0.75, -15.58, 2.11, 1.76, 8.26, repro,
2000-01-07,0.33, -0.67, -23.81, 2.05, 1.78, 8.07, repro,
2000-01-08,-0.69, -1.35, -13.11, 1.95, 1.71, 7.72, repro,
2000-01-09,-0.07, -0.56, -9.64, 1.97, 1.75, 7.90, repro,
2000-01-10,0.10, -0.41, -9.47, 1.96, 1.72, 7.79, repro,
2000-01-11,-0.75, 0.01, -14.88, 2.00, 1.74, 8.08, repro,
2000-01-12,-1.60, 0.10, -10.60, 2.13, 1.83, 8.61, repro,
2000-01-13,-0.42, -0.18, -14.15, 2.20, 1.83, 9.17, repro,
2000-01-14,-1.78, -1.68, -12.79, 2.25, 1.91, 9.28, repro,
2000-01-15,-0.16, -0.85, -9.60, 2.12, 1.81, 8.84, repro,
2000-01-16,-0.18, -0.84, -16.43, 1.99, 1.74, 8.06, repro,
2000-01-17,-0.64, -2.07, -14.31, 2.08, 1.79, 8.34, repro,
2000-01-18,-0.09, -1.28, -10.20, 2.04, 1.77, 8.23, repro,
2000-01-19,-0.25, -1.75, -3.91, 2.04, 1.77, 8.23, repro,
2000-01-20,-0.53, -1.75, -7.24, 2.12, 1.78, 8.70, repro,
2000-01-21,-0.40, -1.76, -3.66, 1.99, 1.78, 8.07, repro,
2000-01-22,-2.19, -1.84, 1.22, 2.20, 1.87, 8.82, repro,
2000-01-23,-0.43, -1.43, -9.61, 2.08, 1.80, 8.62, repro,
2000-01-24,-0.59, -2.73, 0.30, 2.07, 1.77, 8.25, repro,
2000-01-25,1.84, -0.30, -4.06, 2.04, 1.75, 8.15, repro,
2000-01-26,0.63, -0.73, -11.78, 2.12, 1.78, 8.72, repro,
2000-01-27,2.74, -0.89, -18.62, 2.39, 2.02, 9.48, repro,
2000-01-28,-1.34, -1.85, -12.11, 2.07, 1.79, 8.39, repro,
2000-01-29,0.91, -1.74, -10.64, 2.18, 1.92, 9.15, repro,
2000-01-30,0.01, -0.05, -8.41, 2.13, 1.79, 8.79, repro,
2000-01-31,1.27, -1.49, -6.08, 2.24, 1.76, 8.79, repro,
2000-02-01,-1.29, -0.31, -17.61, 2.14, 1.81, 8.87, repro,
2000-02-02,0.35, -0.36, -15.34, 2.25, 1.82, 9.33, repro,
2000-02-03,1.81, -1.38, -9.50, 2.14, 1.78, 8.83, repro,
2000-02-04,0.50, -1.74, -3.81, 2.03, 1.78, 8.40, repro,
2000-02-05,0.80, -1.95, -8.06, 2.20, 1.84, 8.91, repro,
2000-02-06,-1.01, -0.66, -7.73, 2.02, 1.77, 8.06, repro,
2000-02-07,0.24, -1.31, -14.72, 2.20, 1.84, 8.95, repro,
2000-02-08,0.97, -0.62, -10.69, 2.07, 1.87, 8.72, repro,
2000-02-09,-0.17, -1.34, -9.47, 2.08, 1.82, 8.44, repro,
2000-02-10,0.27, -0.73, -12.40, 2.02, 1.79, 8.08, repro,
2000-02-11,0.72, -1.08, -12.56, 1.95, 1.70, 7.71, repro,
2000-02-12,-1.86, -2.20, -14.68, 2.04, 1.75, 8.10, repro,
2000-02-13,-0.87, -2.16, -1.82, 1.99, 1.72, 7.88, repro,
2000-02-14,-1.42, -2.30, -1.80, 1.99, 1.72, 7.92, repro,
2000-02-15,-0.00, -0.99, -11.56, 2.03, 1.70, 8.03, repro,
2000-02-16,-1.51, -1.47, -13.82, 2.03, 1.73, 8.06, repro,
2000-02-17,-1.93, -1.10, -11.98, 1.98, 1.75, 7.92, repro,
2000-02-18,-0.82, -1.25, -21.83, 1.97, 1.72, 7.89, repro,
2000-02-19,-0.04, -1.69, -19.22, 2.02, 1.73, 8.00, repro,
2000-02-20,0.01, -1.65, -10.41, 2.09, 1.77, 8.22, repro,
2000-02-21,-0.23, -0.54, -19.63, 2.12, 1.84, 8.40, repro,
2000-02-22,0.00, -0.98, -17.47, 2.01, 1.71, 7.95, repro,
2000-02-23,0.42, -2.13, -18.79, 2.02, 1.78, 8.12, repro,
2000-02-24,-0.82, -3.42, -17.35, 1.97, 1.71, 7.88, repro,
2000-02-25,-0.15, -2.49, -16.22, 1.97, 1.70, 7.81, repro,
2000-02-26,1.07, -2.01, -11.30, 2.30, 1.97, 9.05, repro,
2000-02-27,-0.02, -1.96, -17.29, 2.01, 1.71, 7.92, repro,
2000-02-28,-0.55, -1.35, -16.73, 2.11, 1.77, 8.26, repro,
2000-02-29,0.42, -2.29, -14.92, 2.29, 1.91, 9.44, repro,
2000-03-01,0.55, -2.15, -16.49, 2.45, 2.43, 10.49, repro,
2000-03-02,-0.38, -0.86, -19.77, 2.22, 2.03, 9.20, repro,
2000-03-03,-0.15, -1.30, -13.24, 2.19, 1.87, 9.06, repro,
2000-03-04,0.24, -3.78, -11.20, 2.18, 1.85, 8.55, repro,
2000-03-05,-0.26, -3.18, -9.38, 2.08, 1.78, 8.23, repro,
2000-03-06,0.84, -2.45, -5.39, 2.28, 1.91, 9.18, repro,
2000-03-07,0.88, -1.04, -13.94, 2.29, 2.01, 9.04, repro,
2000-03-08,-0.33, -0.76, -17.93, 2.12, 1.83, 8.51, repro,
2000-03-09,-0.86, -1.71, -21.44, 2.16, 1.83, 8.49, repro,
2000-03-10,0.53, -1.23, -24.77, 2.33, 1.95, 9.13, repro,
2000-03-11,1.12, -1.01, -19.39, 2.19, 1.85, 8.62, repro,
2000-03-12,0.56, -1.76, -18.77, 2.42, 2.01, 9.88, repro,
2000-03-13,-1.21, -2.13, -15.51, 2.66, 2.22, 10.91, repro,
2000-03-14,-0.11, -1.56, -17.46, 2.25, 1.99, 9.16, repro,
2000-03-15,0.04, -1.93, -16.20, 2.21, 1.90, 8.80, repro,
2000-03-16,1.72, -3.33, -12.01, 2.22, 1.88, 9.10, repro,
2000-03-17,-0.03, -2.27, -21.02, 2.15, 1.91, 8.75, repro,
2000-03-18,0.04, -2.62, -12.16, 2.12, 1.86, 8.50, repro,
2000-03-19,2.24, -2.66, -7.12, 2.09, 1.77, 8.12, repro,
2000-03-20,1.84, -3.47, -6.41, 2.31, 1.93, 9.33, repro,
2000-03-21,-2.07, -3.61, -5.19, 2.24, 1.85, 8.68, repro,
2000-03-22,-0.35, -3.03, -14.11, 2.34, 2.02, 9.54, repro,
2000-03-23,-0.40, -2.41, -15.97, 2.21, 1.92, 8.87, repro,
2000-03-24,-1.15, -2.04, -17.40, 2.20, 1.86, 8.60, repro,
2000-03-25,0.48, -2.08, -15.73, 2.07, 1.73, 8.06, repro,
2000-03-26,1.29, -2.10, -16.95, 2.24, 1.83, 8.62, repro,
2000-03-27,-0.11, -1.92, -8.15, 2.34, 1.86, 9.25, repro,
2000-03-28,0.79, -0.94, -12.96, 2.20, 1.76, 8.51, repro,
2000-03-29,0.03, -1.88, -10.37, 2.18, 1.75, 8.50, repro,
2000-03-30,-0.99, -1.20, -18.70, 2.13, 1.71, 8.22, repro,
2000-03-31,-3.87, -2.34, -5.31, 2.22, 1.82, 8.76, repro,
2000-04-01,-1.55, -3.95, 1.78, 2.23, 1.80, 8.61, repro,
2000-04-02,0.40, -2.50, -6.17, 2.20, 1.82, 8.70, repro,
2000-04-03,0.70, -1.36, -19.94, 2.13, 1.73, 8.22, repro,
2000-04-04,1.50, -0.89, -13.18, 2.11, 1.74, 8.20, repro,
2000-04-05,1.87, -2.28, -12.92, 2.12, 1.71, 8.13, repro,
2000-04-06,0.53, -1.20, -12.50, 2.25, 1.78, 8.60, repro,
2000-04-07,-1.51, -1.79, -17.21, 2.25, 1.78, 8.61, repro,
2000-04-08,-1.50, -2.07, -21.12, 2.12, 1.79, 8.39, repro,
2000-04-09,-0.67, -1.93, -6.26, 2.09, 1.77, 8.37, repro,
2000-04-10,-0.02, -1.92, -15.39, 2.08, 1.76, 8.28, repro,
2000-04-11,-0.79, -0.82, -10.37, 2.06, 1.71, 8.11, repro,
2000-04-12,-1.28, -0.84, -10.63, 2.18, 1.76, 8.71, repro,
2000-04-13,0.52, -2.45, -12.97, 2.17, 1.82, 8.83, repro,
2000-04-14,0.37, -2.45, -10.99, 2.15, 1.75, 8.49, repro,
2000-04-15,1.17, -2.38, -5.62, 2.11, 1.81, 8.39, repro,
2000-04-16,1.02, -3.00, -13.45, 2.07, 1.70, 8.13, repro,
2000-04-17,1.04, -3.11, -10.18, 2.13, 1.78, 8.33, repro,
2000-04-18,2.84, -1.13, -16.71, 2.10, 1.80, 8.38, repro,
2000-04-19,0.22, -1.05, -6.83, 2.10, 1.79, 8.50, repro,
2000-04-20,-0.36, -2.54, -17.66, 2.09, 1.74, 8.33, repro,
2000-04-21,0.84, -1.39, -16.85, 2.11, 1.74, 8.40, repro,
2000-04-22,-0.30, -0.77, -12.33, 2.08, 1.70, 8.20, repro,
2000-04-23,-0.18, -2.81, -7.96, 2.07, 1.72, 8.17, repro,
2000-04-24,1.65, -2.88, -11.76, 2.10, 1.73, 8.35, repro,
2000-04-25,-1.16, -1.71, -12.79, 2.06, 1.74, 8.25, repro,
2000-04-26,-0.01, -2.49, -14.55, 2.09, 1.81, 8.35, repro,
2000-04-27,0.71, -1.60, -16.94, 2.07, 1.72, 8.23, repro,
2000-04-28,1.29, -1.88, -13.55, 2.08, 1.80, 8.35, repro,
2000-04-29,0.98, -2.52, -8.79, 2.15, 1.87, 8.51, repro,
2000-04-30,0.09, -3.57, -17.27, 2.12, 1.83, 8.61, repro,
2000-05-01,0.31, -3.31, -12.87, 2.10, 1.80, 8.37, repro,
2000-05-02,1.23, -2.09, -11.08, 2.13, 1.88, 8.42, repro,
2000-05-03,0.78, -2.10, -9.59, 2.17, 1.94, 8.68, repro,
2000-05-04,1.19, -1.75, -7.81, 2.09, 1.81, 8.35, repro,
2000-05-05,1.37, -2.98, -4.09, 2.08, 1.75, 8.30, repro,
2000-05-06,0.07, -2.68, -8.84, 2.13, 1.75, 8.42, repro,
2000-05-07,0.25, -1.20, -0.20, 2.09, 1.76, 8.34, repro,
2000-05-08,1.80, -1.60, -0.83, 2.10, 1.82, 8.39, repro,
2000-05-09,-0.36, -2.22, -11.66, 2.11, 1.81, 8.37, repro,
2000-05-10,0.16, -2.63, -0.97, 2.06, 1.71, 8.12, repro,
2000-05-11,-0.00, -2.94, 0.53, 2.15, 1.86, 8.47, repro,
2000-05-12,0.19, -2.78, -2.00, 2.15, 1.89, 8.53, repro,
2000-05-13,0.30, -2.33, -5.08, 2.13, 1.83, 8.38, repro,
2000-05-14,-0.18, -2.56, -6.99, 2.07, 1.72, 8.20, repro,
2000-05-15,-0.07, -1.36, -6.47, 2.08, 1.71, 8.10, repro,
2000-05-16,0.37, -3.12, -11.51, 2.15, 1.78, 8.60, repro,
2000-05-17,0.63, -3.82, -2.04, 2.03, 1.72, 8.13, repro,
2000-05-18,1.11, -2.85, -2.89, 2.07, 1.72, 8.14, repro,
2000-05-19,-0.21, -2.60, -7.24, 2.07, 1.76, 8.24, repro,
2000-05-20,0.12, -2.21, -7.73, 2.07, 1.73, 8.16, repro,
2000-05-21,-0.01, -1.87, -7.42, 2.17, 1.82, 8.55, repro,
2000-05-22,0.48, -2.02, -5.73, 2.13, 1.80, 8.56, repro,
2000-05-23,1.11, -2.24, -6.20, 2.23, 1.78, 8.60, repro,
2000-05-24,1.09, -2.96, 1.96, 2.21, 1.88, 8.68, repro,
2000-05-25,1.01, -1.67, 1.85, 2.14, 1.80, 8.67, repro,
2000-05-26,0.37, -1.68, -4.15, 2.10, 1.71, 8.23, repro,
2000-05-27,0.22, -3.49, -5.81, 2.10, 1.75, 8.40, repro,
2000-05-28,0.90, -2.09, -9.00, 2.12, 1.75, 8.49, repro,
2000-05-29,-0.07, -0.87, -3.47, 2.03, 1.72, 8.16, repro,
2000-05-30,1.01, -1.54, -13.22, 2.10, 1.76, 8.36, repro,
2000-05-31,1.18, -2.83, -5.79, 2.10, 1.79, 8.51, repro,
2000-06-01,0.46, -2.63, -9.92, 2.08, 1.72, 8.19, repro,
2000-06-02,0.63, -2.91, -9.22, 1.99, 1.72, 7.95, repro,
2000-06-03,0.96, -3.31, -6.15, 2.00, 1.70, 8.01, repro,
2000-06-04,0.42, -2.37, -7.38, 1.94, 1.68, 7.71, repro,
2000-06-05,0.74, -2.94, -5.00, 2.00, 1.70, 7.83, repro,
2000-06-06,-0.34, -2.93, -9.03, 1.96, 1.68, 7.69, repro,
2000-06-07,-0.62, -3.84, -3.30, 1.94, 1.68, 7.71, repro,
2000-06-08,-0.05, -2.64, -5.22, 1.95, 1.69, 7.75, repro,
2000-06-09,0.46, -3.94, -6.64, 2.04, 1.74, 8.09, repro,
2000-06-10,-0.34, -3.74, 0.23, 1.93, 1.67, 7.68, repro,
2000-06-11,0.66, -3.98, -4.95, 1.96, 1.68, 7.72, repro,
2000-06-12,-0.18, -3.10, -3.69, 1.96, 1.69, 7.75, repro,
2000-06-13,-0.52, -4.12, -1.19, 1.95, 1.69, 7.75, repro,
2000-06-14,0.26, -4.39, 0.18, 1.97, 1.70, 7.86, repro,
2000-06-15,0.06, -2.91, -3.81, 2.03, 1.80, 8.22, repro,
2000-06-16,0.44, -3.05, -4.52, 2.01, 1.73, 8.15, repro,
2000-06-17,-0.25, -2.44, -3.64, 1.98, 1.71, 7.85, repro,
2000-06-18,0.11, -3.37, 1.16, 1.98, 1.70, 7.86, repro,
2000-06-19,0.67, -3.10, 3.20, 2.00, 1.73, 8.13, repro,
2000-06-20,0.67, -2.84, -1.44, 2.14, 1.76, 8.57, repro,
2000-06-21,-0.61, -2.44, 3.91, 2.05, 1.77, 8.20, repro,
2000-06-22,-1.01, -2.86, 1.65, 2.05, 1.78, 8.26, repro,
2000-06-23,0.33, -3.22, -3.04, 2.05, 1.73, 8.16, repro,
2000-06-24,0.44, -3.79, -3.71, 2.03, 1.73, 8.15, repro,
2000-06-25,1.08, -0.70, -20.31, 1.98, 1.69, 7.81, repro,
2000-06-26,-0.03, -1.75, -15.43, 2.04, 1.71, 8.06, repro,
2000-06-27,0.01, -3.13, -4.92, 2.21, 1.78, 8.67, repro,
2000-06-28,-0.94, -3.55, -5.97, 2.11, 1.71, 8.37, repro,
2000-06-29,0.42, -3.76, -1.92, 2.04, 1.76, 8.26, repro,
2000-06-30,0.28, -3.06, -4.54, 2.08, 1.75, 8.26, repro,
2000-07-01,0.24, -3.21, -8.83, 2.02, 1.69, 7.94, repro,
2000-07-02,-0.71, -3.66, 0.01, 2.12, 1.76, 8.41, repro,
2000-07-03,0.33, -3.21, 1.58, 2.07, 1.73, 8.34, repro,
2000-07-04,0.94, -2.76, -2.62, 2.02, 1.70, 7.97, repro,
2000-07-05,0.74, -2.90, -3.88, 2.06, 1.72, 8.28, repro,
2000-07-06,0.10, -3.17, -4.33, 2.01, 1.69, 7.96, repro,
2000-07-07,0.27, -3.74, -4.31, 2.04, 1.69, 8.03, repro,
2000-07-08,0.16, -2.53, -7.47, 2.00, 1.70, 7.96, repro,
2000-07-09,0.80, -2.76, -10.71, 2.10, 1.72, 8.27, repro,
2000-07-10,0.86, -3.19, -3.67, 2.05, 1.70, 8.13, repro,
2000-07-11,2.04, -3.62, 3.95, 2.04, 1.70, 8.05, repro,
2000-07-12,0.71, -3.16, -4.27, 2.04, 1.70, 8.02, repro,
2000-07-13,0.91, -2.64, -8.29, 2.01, 1.70, 8.00, repro,
2000-07-14,1.82, -2.85, -0.39, 2.06, 1.71, 8.18, repro,
2000-07-15,0.51, -4.06, -7.37, 2.06, 1.77, 8.23, repro,
2000-07-16,0.51, -2.46, -12.41, 2.00, 1.70, 7.93, repro,
2000-07-17,0.26, -2.44, -10.10, 2.05, 1.72, 8.10, repro,
2000-07-18,0.47, -4.17, -2.81, 2.05, 1.72, 8.14, repro,
2000-07-19,1.09, -2.97, -8.18, 2.15, 1.79, 8.57, repro,
2000-07-20,2.18, -4.48, -1.08, 2.69, 2.56, 11.15, repro,
2000-07-21,1.07, -3.60, -2.88, 1.99, 1.71, 7.93, repro,
2000-07-22,0.92, -2.54, -2.72, 2.10, 1.77, 8.54, repro,
2000-07-23,0.70, -3.11, -9.21, 2.09, 1.73, 8.29, repro,
2000-07-24,0.72, -3.52, 3.59, 2.08, 1.75, 8.11, repro,
2000-07-25,1.79, -3.34, 0.14, 2.08, 1.78, 8.21, repro,
2000-07-26,1.12, -3.73, -4.55, 2.06, 1.74, 8.07, repro,
2000-07-27,-0.36, -3.42, 6.27, 2.13, 1.75, 8.34, repro,
2000-07-28,1.00, -2.48, 0.03, 2.21, 1.82, 8.69, repro,
2000-07-29,-0.81, -2.29, -1.06, 2.17, 1.78, 8.58, repro,
2000-07-30,3.11, -1.60, 3.02, 2.05, 1.71, 8.00, repro,
2000-07-31,0.87, -3.25, 0.07, 2.07, 1.72, 8.10, repro,
2000-08-01,0.90, -2.92, -6.82, 2.15, 1.85, 8.82, repro,
2000-08-02,1.64, -2.69, -5.43, 2.15, 1.81, 8.57, repro,
2000-08-03,0.31, -2.34, -1.26, 2.12, 1.79, 8.50, repro,
2000-08-04,0.87, -2.32, 0.08, 2.18, 1.79, 8.57, repro,
2000-08-05,0.16, -2.64, -3.57, 2.09, 1.77, 8.34, repro,
2000-08-06,-1.52, -2.18, -7.67, 2.23, 1.81, 8.81, repro,
2000-08-07,0.21, -2.83, -0.95, 2.12, 1.75, 8.33, repro,
2000-08-08,0.31, -1.96, -1.66, 2.07, 1.74, 8.09, repro,
2000-08-09,-0.39, -3.38, 2.37, 2.26, 1.87, 8.87, repro,
2000-08-10,-0.27, -2.28, 0.82, 2.42, 1.85, 9.20, repro,
2000-08-11,-0.89, -2.32, -2.98, 2.21, 1.83, 8.83, repro,
2000-08-12,0.32, -3.00, -7.95, 2.25, 1.82, 8.79, repro,
2000-08-13,0.14, -2.86, -5.20, 2.20, 1.76, 8.54, repro,
2000-08-14,0.72, -2.07, 2.31, 2.18, 1.80, 8.64, repro,
2000-08-15,0.98, -2.33, 3.55, 2.20, 1.77, 8.51, repro,
2000-08-16,1.27, -2.63, -3.55, 2.20, 1.79, 8.52, repro,
2000-08-17,1.54, -2.54, -2.98, 2.27, 1.81, 8.69, repro,
2000-08-18,0.65, -1.47, -4.93, 2.25, 1.81, 8.78, repro,
2000-08-19,0.82, -2.49, -11.12, 2.22, 1.77, 8.56, repro,
2000-08-20,2.38, -2.23, -1.12, 2.21, 1.83, 8.68, repro,
2000-08-21,1.02, -3.36, 5.36, 2.15, 1.75, 8.52, repro,
2000-08-22,1.65, -3.45, -11.49, 2.23, 1.75, 8.55, repro,
2000-08-23,2.14, -2.86, -6.51, 2.13, 1.75, 8.18, repro,
2000-08-24,0.86, -3.42, -6.29, 2.37, 1.84, 9.35, repro,
2000-08-25,1.78, -2.97, -6.02, 2.34, 1.82, 9.14, repro,
2000-08-26,0.70, -1.02, -8.19, 2.27, 1.83, 8.84, repro,
2000-08-27,1.37, -2.28, -0.73, 2.16, 1.84, 8.55, repro,
2000-08-28,1.16, -1.81, -6.89, 2.20, 1.79, 8.54, repro,
2000-08-29,0.41, -3.08, -4.75, 2.21, 1.88, 8.62, repro,
2000-08-30,-0.40, -2.54, -7.09, 2.25, 1.84, 8.71, repro,
2000-08-31,0.26, -2.21, -5.05, 2.25, 1.81, 8.60, repro,
2000-09-01,-0.26, -3.17, -10.29, 2.21, 1.77, 8.47, repro,
2000-09-02,1.62, -3.34, -1.57, 2.19, 1.77, 8.43, repro,
2000-09-03,2.50, -2.26, -3.37, 2.22, 1.78, 8.49, repro,
2000-09-04,0.87, -1.62, -7.78, 2.35, 1.90, 8.77, repro,
2000-09-05,1.27, -4.16, -16.18, 2.32, 1.89, 8.86, repro,
2000-09-06,2.61, -2.47, -1.15, 2.27, 1.80, 8.79, repro,
2000-09-07,1.86, -3.37, -3.79, 2.15, 1.83, 8.48, repro,
2000-09-08,3.74, -3.64, -1.05, 2.21, 1.78, 8.57, repro,
2000-09-09,1.56, -2.51, 0.01, 2.29, 1.86, 8.97, repro,
2000-09-10,0.72, -1.97, -3.64, 2.25, 1.89, 8.91, repro,
2000-09-11,0.91, -1.85, -5.29, 2.28, 1.91, 8.65, repro,
2000-09-12,3.12, -1.11, -3.84, 2.21, 1.88, 8.55, repro,
2000-09-13,1.89, -2.62, -1.48, 2.25, 1.86, 8.72, repro,
2000-09-14,-1.49, -0.79, -2.36, 2.31, 1.97, 9.34, repro,
2000-09-15,0.10, -3.19, 0.17, 2.18, 1.83, 8.64, repro,
2000-09-16,0.96, -2.44, 1.30, 2.12, 1.77, 8.30, repro,
2000-09-17,-1.35, -3.04, -5.39, 2.19, 1.85, 8.63, repro,
2000-09-18,1.01, -1.92, -7.31, 2.11, 1.80, 8.38, repro,
2000-09-19,1.87, -2.13, -6.67, 2.18, 1.81, 8.56, repro,
2000-09-20,-0.27, -2.91, -4.39, 2.32, 1.87, 9.01, repro,
2000-09-21,-0.74, -2.89, -3.09, 2.39, 1.98, 9.52, repro,
2000-09-22,-0.44, -1.74, 2.28, 2.53, 2.16, 9.72, repro,
2000-09-23,1.16, -2.18, -4.31, 2.28, 1.94, 8.81, repro,
2000-09-24,0.34, -1.87, -7.15, 2.33, 1.97, 9.06, repro,
2000-09-25,0.32, -2.98, 0.12, 2.22, 1.88, 8.74, repro,
2000-09-26,0.41, -1.51, -8.85, 2.08, 1.78, 8.26, repro,
2000-09-27,0.91, -1.86, -11.59, 2.20, 1.84, 8.70, repro,
