PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7300324611 North Latitude, -111.0713602350 East Longitude, 928.93405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-23,-0.67, 1.08, -2.51, 2.06, 1.65, 7.87, repro,
2011-11-24,-3.64, -0.31, 1.05, 1.85, 1.62, 7.19, repro,
2011-11-25,-1.87, 2.65, 1.05, 1.96, 1.72, 7.64, repro,
2011-11-26,1.38, 0.85, -4.49, 1.84, 1.60, 7.09, repro,
2011-11-27,-1.25, 0.35, -8.91, 1.87, 1.66, 7.32, repro,
2011-11-28,-0.01, 1.73, -2.26, 1.85, 1.66, 7.31, repro,
2011-11-29,-0.75, 1.11, -1.47, 1.85, 1.61, 7.16, repro,
2011-11-30,-0.59, 0.48, -1.23, 1.92, 1.66, 7.38, repro,
2011-12-01,-2.85, 0.60, -0.78, 1.84, 1.60, 7.11, repro,
2011-12-02,-0.67, 2.07, 2.06, 1.93, 1.65, 7.37, repro,
2011-12-03,-0.84, 1.36, -1.62, 1.90, 1.67, 7.35, repro,
2011-12-04,-1.77, 0.22, -3.15, 1.87, 1.65, 7.27, repro,
2011-12-05,0.68, 1.31, -8.48, 1.86, 1.64, 7.25, repro,
2011-12-06,0.51, 1.04, -11.39, 1.85, 1.64, 7.23, repro,
2011-12-07,0.01, 1.11, 0.03, 1.87, 1.64, 7.27, repro,
2011-12-08,-0.10, 0.89, -1.37, 1.85, 1.63, 7.19, repro,
2011-12-09,-1.43, 1.11, 1.49, 1.88, 1.64, 7.32, repro,
2011-12-10,-1.10, 1.07, -3.03, 1.88, 1.64, 7.29, repro,
2011-12-11,-1.12, 1.44, -4.16, 1.86, 1.65, 7.26, repro,
2011-12-12,-1.57, -1.33, 1.87, 1.86, 1.66, 7.28, repro,
2011-12-13,-1.69, 1.03, 6.54, 1.87, 1.64, 7.26, repro,
2011-12-14,-2.83, 0.19, -3.87, 1.84, 1.62, 7.22, repro,
2011-12-15,-0.37, 1.35, -1.64, 1.92, 1.68, 7.36, repro,
2011-12-16,-0.52, 1.36, -6.61, 1.88, 1.65, 7.25, repro,
2011-12-17,-0.74, 3.04, -4.71, 1.80, 1.57, 7.04, repro,
2011-12-18,-2.79, 0.35, 1.94, 1.80, 1.55, 6.98, repro,
2011-12-19,-1.19, 0.58, -1.01, 1.85, 1.59, 7.09, repro,
2011-12-20,-1.40, 1.06, 1.65, 1.92, 1.66, 7.36, repro,
2011-12-21,-0.90, 1.98, -2.54, 1.81, 1.56, 7.00, repro,
2011-12-22,-1.07, 1.82, -1.02, 1.81, 1.58, 7.06, repro,
2011-12-23,-0.83, 1.21, -2.80, 1.82, 1.62, 7.19, repro,
2011-12-24,-0.48, 1.79, -6.20, 1.83, 1.60, 7.19, repro,
2011-12-25,-1.44, 0.71, -6.42, 1.84, 1.62, 7.26, repro,
2011-12-26,-0.65, 2.11, 0.36, 1.83, 1.62, 7.26, repro,
2011-12-27,-1.09, 1.85, -6.90, 1.83, 1.61, 7.22, repro,
2011-12-28,-1.94, 1.06, -2.90, 1.82, 1.61, 7.21, repro,
2011-12-29,-1.50, 1.64, 3.84, 1.82, 1.60, 7.15, repro,
2011-12-30,-1.35, 0.89, -0.34, 1.84, 1.62, 7.24, repro,
2011-12-31,-0.34, 2.19, 1.66, 1.81, 1.57, 7.02, repro,
2012-01-01,-0.51, 2.03, -6.59, 1.80, 1.58, 7.06, repro,
2012-01-02,-1.01, 2.81, -11.95, 1.83, 1.62, 7.24, repro,
2012-01-03,-0.53, 1.24, -7.76, 1.82, 1.60, 7.13, repro,
2012-01-04,-0.10, 1.78, -4.47, 1.83, 1.61, 7.18, repro,
2012-01-05,-0.39, 1.62, -5.27, 1.85, 1.63, 7.30, repro,
2012-01-06,-0.77, 1.86, 4.94, 1.80, 1.58, 7.08, repro,
2012-01-07,-0.39, 1.73, 1.09, 1.83, 1.63, 7.31, repro,
2012-01-08,-1.25, 0.17, -2.98, 1.80, 1.56, 7.01, repro,
2012-01-09,0.08, 1.96, -2.12, 1.81, 1.56, 7.06, repro,
2012-01-10,-0.67, 0.89, -2.56, 1.82, 1.60, 7.16, repro,
2012-01-11,-1.23, 2.17, 1.41, 1.82, 1.60, 7.18, repro,
2012-01-12,-0.96, 2.56, 5.61, 1.81, 1.58, 7.13, repro,
2012-01-13,-1.39, 1.04, -1.85, 1.82, 1.60, 7.15, repro,
2012-01-14,-0.77, 1.62, -5.47, 1.82, 1.59, 7.12, repro,
2012-01-15,-1.54, 1.93, -1.73, 1.81, 1.58, 7.13, repro,
2012-01-16,-2.33, 1.00, 4.92, 1.81, 1.57, 7.07, repro,
2012-01-17,-0.74, 0.97, 0.68, 1.80, 1.57, 7.05, repro,
2012-01-18,-0.78, 1.35, -1.01, 1.81, 1.57, 7.07, repro,
2012-01-19,-0.54, 0.44, -1.39, 1.82, 1.59, 7.14, repro,
2012-01-20,-1.35, 0.54, -0.30, 1.80, 1.56, 7.02, repro,
2012-01-21,-0.37, 0.51, 5.12, 1.80, 1.56, 7.06, repro,
2012-01-22,-0.45, 0.09, 1.19, 1.80, 1.57, 7.04, repro,
2012-01-23,-0.73, 0.37, -1.33, 1.84, 1.61, 7.24, repro,
2012-01-24,0.92, 0.56, -5.11, 1.82, 1.57, 7.11, repro,
2012-01-25,-0.38, 0.64, -4.37, 1.82, 1.60, 7.18, repro,
2012-01-26,0.09, 1.32, -0.74, 1.85, 1.67, 7.43, repro,
2012-01-27,-0.59, 1.66, 6.17, 1.83, 1.59, 7.21, repro,
2012-01-28,-1.09, 0.73, 0.75, 1.80, 1.56, 7.03, repro,
2012-01-29,0.48, 1.31, -6.81, 1.84, 1.60, 7.25, repro,
2012-01-30,0.11, 0.59, -0.55, 1.81, 1.57, 7.14, repro,
2012-01-31,-1.65, 0.25, 4.63, 1.79, 1.56, 7.01, repro,
2012-02-01,-0.89, 1.09, 2.16, 1.80, 1.55, 7.03, repro,
2012-02-02,-1.44, 1.71, 5.74, 1.84, 1.63, 7.36, repro,
2012-02-03,-0.45, 0.48, -1.63, 1.82, 1.57, 7.08, repro,
2012-02-04,-0.05, 0.78, -0.86, 1.85, 1.64, 7.36, repro,
2012-02-05,-1.32, 1.16, -2.33, 1.87, 1.68, 7.46, repro,
2012-02-06,-0.75, 0.82, 3.55, 1.82, 1.60, 7.18, repro,
2012-02-07,-0.88, 1.68, 3.16, 1.88, 1.63, 7.44, repro,
2012-02-08,-0.82, -0.96, -1.49, 1.83, 1.60, 7.20, repro,
2012-02-09,-0.66, 0.48, 1.01, 1.85, 1.63, 7.35, repro,
2012-02-10,-0.80, 1.71, 0.77, 1.83, 1.62, 7.28, repro,
2012-02-11,-1.94, 1.00, 4.22, 1.83, 1.62, 7.28, repro,
2012-02-12,-2.29, 2.24, 3.39, 1.82, 1.61, 7.23, repro,
2012-02-13,-2.00, -0.14, 5.74, 1.84, 1.61, 7.30, repro,
