PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHOW
Station name,Chowchilla_HWY_9
Begin Date, 2010-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0848514054 North Latitude, -120.2105087763 East Longitude, 46.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-17,-1.85, -1.03, 9.71, 2.05, 1.62, 7.40, repro,
2010-12-18,0.98, -3.29, 17.30, 2.07, 1.65, 7.51, repro,
2010-12-19,2.27, -4.07, 15.02, 2.02, 1.61, 7.48, repro,
2010-12-20,2.37, -4.38, 14.82, 2.09, 1.67, 7.63, repro,
2010-12-21,2.08, -2.89, 17.63, 2.04, 1.68, 7.61, repro,
2010-12-22,2.18, -2.75, 10.43, 2.15, 1.73, 7.87, repro,
2010-12-23,2.83, -3.37, 7.26, 2.12, 1.71, 7.73, repro,
2010-12-24,2.44, -3.29, 7.17, 2.01, 1.60, 7.41, repro,
2010-12-25,3.70, -4.10, 15.68, 5.38, 3.92, 19.81, repro,
2010-12-26,3.49, -2.85, 15.49, 2.11, 1.72, 7.90, repro,
2010-12-27,2.87, -1.21, 4.30, 1.98, 1.56, 7.25, repro,
2010-12-28,3.12, -1.32, 11.24, 2.07, 1.66, 7.55, repro,
2010-12-29,1.33, -5.38, 20.79, 2.08, 1.65, 7.61, repro,
2010-12-30,3.80, -3.47, 15.80, 2.08, 1.65, 7.59, repro,
2010-12-31,1.66, -1.56, 18.98, 1.99, 1.59, 7.31, repro,
2011-01-01,0.58, -1.45, 23.28, 2.08, 1.69, 7.69, repro,
2011-01-02,1.59, -1.57, 8.43, 2.14, 1.72, 7.84, repro,
2011-01-03,1.96, -2.43, 11.72, 2.04, 1.65, 7.58, repro,
2011-01-04,2.23, -3.36, 11.95, 2.10, 1.67, 7.64, repro,
2011-01-05,2.32, -2.72, 7.28, 2.04, 1.62, 7.47, repro,
2011-01-06,0.35, -2.82, 15.98, 2.01, 1.61, 7.35, repro,
2011-01-07,0.57, -1.42, 17.14, 2.06, 1.67, 7.65, repro,
2011-01-08,1.70, -1.84, 18.81, 2.05, 1.65, 7.48, repro,
2011-01-09,1.55, -1.78, 10.71, 2.02, 1.61, 7.41, repro,
2011-01-10,1.62, -2.75, 18.57, 2.06, 1.68, 7.66, repro,
2011-01-11,1.71, -2.83, 16.34, 2.08, 1.70, 7.82, repro,
2011-01-12,2.01, -2.07, 9.25, 2.05, 1.65, 7.60, repro,
2011-01-13,1.11, -1.36, 12.14, 2.06, 1.66, 7.57, repro,
2011-01-14,0.28, -1.65, 13.09, 2.06, 1.66, 7.56, repro,
2011-01-15,1.63, -2.15, 15.33, 2.06, 1.65, 7.57, repro,
2011-01-16,1.72, -2.93, 20.34, 2.06, 1.66, 7.71, repro,
2011-01-17,2.68, -1.82, 19.63, 2.08, 1.68, 7.74, repro,
2011-01-18,-0.05, -2.65, 18.73, 2.09, 1.70, 7.74, repro,
2011-01-19,1.27, -1.57, 16.33, 2.06, 1.66, 7.63, repro,
2011-01-20,1.12, -1.94, 18.04, 2.08, 1.65, 7.62, repro,
2011-01-21,1.30, -1.72, 16.43, 2.02, 1.61, 7.44, repro,
2011-01-22,2.25, -1.20, 23.33, 2.12, 1.69, 7.83, repro,
2011-01-23,0.86, -1.06, 21.21, 2.09, 1.70, 7.77, repro,
2011-01-24,1.14, -1.09, 21.33, 2.08, 1.70, 7.77, repro,
2011-01-25,1.33, -2.12, 17.77, 2.09, 1.71, 7.83, repro,
2011-01-26,1.26, -2.03, 18.51, 2.25, 1.82, 8.41, repro,
2011-01-27,2.39, -0.83, 16.09, 2.08, 1.70, 7.81, repro,
2011-01-28,1.61, -1.62, 15.63, 2.09, 1.69, 7.62, repro,
2011-01-29,-0.42, -2.84, 22.74, 2.19, 1.77, 8.18, repro,
2011-01-30,0.08, -3.66, 24.10, 2.07, 1.71, 7.79, repro,
2011-01-31,1.26, -1.95, 12.25, 2.07, 1.69, 7.69, repro,
2011-02-01,2.13, -2.53, 10.62, 2.07, 1.68, 7.73, repro,
2011-02-02,1.49, -3.12, 10.76, 2.05, 1.66, 7.66, repro,
2011-02-03,1.81, -2.67, 8.38, 2.11, 1.70, 7.80, repro,
2011-02-04,1.87, -1.92, 10.86, 2.14, 1.77, 7.95, repro,
2011-02-05,2.93, -2.98, 19.88, 2.13, 1.76, 7.85, repro,
2011-02-06,0.45, -0.98, 15.62, 2.07, 1.70, 7.76, repro,
2011-02-07,2.15, -1.92, 18.82, 2.07, 1.69, 7.72, repro,
2011-02-08,-0.13, -1.98, 25.07, 2.11, 1.68, 7.89, repro,
2011-02-09,1.93, -3.54, 21.93, 2.08, 1.67, 7.74, repro,
2011-02-10,1.92, -2.87, 20.30, 2.03, 1.65, 7.58, repro,
2011-02-11,1.12, -1.56, 23.71, 2.02, 1.64, 7.47, repro,
2011-02-12,2.23, -1.05, 24.22, 2.11, 1.70, 7.72, repro,
2011-02-13,1.71, -2.42, 26.38, 1.99, 1.60, 7.40, repro,
2011-02-14,0.68, -1.67, 28.50, 2.01, 1.61, 7.51, repro,
2011-02-15,0.68, -3.10, 22.40, 2.07, 1.69, 7.63, repro,
2011-02-16,1.25, -1.54, 26.10, 2.02, 1.65, 7.50, repro,
2011-02-17,0.39, -1.68, 33.39, 1.98, 1.60, 7.31, repro,
2011-02-18,0.78, -2.65, 21.17, 2.01, 1.61, 7.45, repro,
2011-02-19,0.05, -1.57, 25.24, 2.01, 1.58, 7.35, repro,
2011-02-20,-0.25, -3.93, 19.49, 2.41, 2.02, 9.14, repro,
2011-02-21,1.87, -4.62, 32.90, 10.19, 6.90, 38.15, repro,
2011-02-22,0.35, -2.88, 29.39, 2.06, 1.62, 7.39, repro,
2011-02-23,1.43, -2.02, 24.44, 2.02, 1.63, 7.42, repro,
2011-02-24,0.86, -2.85, 23.01, 1.97, 1.54, 7.16, repro,
2011-02-25,-0.94, -2.39, 31.30, 2.01, 1.58, 7.31, repro,
2011-02-26,-0.54, -2.89, 35.08, 2.34, 1.95, 8.84, repro,
2011-02-28,-0.02, -2.95, 27.06, 3.45, 2.62, 12.46, repro,
2011-03-01,0.09, -1.77, 23.33, 2.03, 1.62, 7.51, repro,
2011-03-02,1.38, -2.91, 25.54, 2.01, 1.59, 7.31, repro,
2011-03-03,-0.10, -3.92, 20.51, 2.01, 1.59, 7.36, repro,
2011-03-04,0.27, -3.18, 26.61, 2.08, 1.66, 7.59, repro,
2011-03-05,-0.06, -3.51, 24.43, 2.01, 1.57, 7.29, repro,
2011-03-06,0.57, -2.29, 30.08, 1.99, 1.55, 7.26, repro,
2011-03-07,0.01, -3.64, 40.85, 1.99, 1.57, 7.31, repro,
2011-03-08,0.71, -2.79, 28.81, 2.02, 1.60, 7.35, repro,
2011-03-09,0.76, -2.42, 22.94, 2.01, 1.58, 7.37, repro,
2011-03-10,0.54, -3.79, 29.91, 2.07, 1.62, 7.52, repro,
2011-03-11,-0.55, -2.61, 28.23, 2.05, 1.61, 7.43, repro,
2011-03-12,0.92, -2.56, 31.48, 2.00, 1.57, 7.30, repro,
2011-03-13,-1.82, -3.31, 29.95, 1.99, 1.55, 7.28, repro,
2011-03-14,-0.85, -3.84, 27.91, 2.07, 1.62, 7.47, repro,
2011-03-15,1.27, -3.41, 25.08, 2.07, 1.62, 7.53, repro,
2011-03-16,0.13, -2.94, 31.71, 2.08, 1.61, 7.57, repro,
2011-03-17,-0.41, -2.13, 31.38, 2.16, 1.66, 7.76, repro,
2011-03-18,-1.13, -2.01, 27.53, 2.08, 1.62, 7.55, repro,
2011-03-19,-2.31, -2.35, 30.17, 2.11, 1.68, 7.70, repro,
2011-03-20,-1.55, -3.76, 32.33, 2.04, 1.58, 7.39, repro,
2011-03-21,-0.09, -2.75, 29.53, 2.13, 1.62, 7.62, repro,
2011-03-22,0.58, -2.44, 36.07, 2.13, 1.63, 7.62, repro,
2011-03-23,-1.90, -1.90, 38.04, 2.06, 1.59, 7.42, repro,
2011-03-24,-2.33, -2.57, 45.24, 2.05, 1.59, 7.40, repro,
2011-03-26,-0.40, -2.05, 35.44, 2.20, 1.71, 7.81, repro,
2011-03-27,0.22, -2.33, 29.01, 2.09, 1.64, 7.69, repro,
2011-03-28,-1.36, -2.46, 28.93, 2.00, 1.57, 7.36, repro,
2011-03-29,-0.50, -2.96, 32.46, 2.08, 1.67, 7.64, repro,
2011-03-30,-0.08, -3.60, 34.12, 2.15, 1.70, 7.75, repro,
2011-03-31,0.18, -2.55, 29.58, 2.14, 1.69, 7.93, repro,
2011-04-01,0.61, -1.29, 31.17, 2.12, 1.63, 7.64, repro,
2011-04-02,-1.32, -0.09, 37.55, 2.06, 1.60, 7.46, repro,
2011-04-03,-0.61, -3.21, 35.60, 2.11, 1.64, 7.74, repro,
2011-04-04,-0.66, -1.97, 36.13, 2.13, 1.69, 7.82, repro,
2011-04-05,-1.03, -2.39, 36.06, 2.17, 1.68, 7.82, repro,
2011-04-06,-0.75, -3.41, 40.67, 2.07, 1.60, 7.54, repro,
2011-04-07,-2.56, -2.44, 47.54, 2.07, 1.62, 7.52, repro,
2011-04-08,-2.75, -2.24, 43.30, 2.06, 1.60, 7.41, repro,
2011-04-09,-0.45, -3.29, 43.27, 2.05, 1.61, 7.47, repro,
2011-04-10,-1.87, -3.27, 41.19, 2.08, 1.64, 7.54, repro,
2011-04-11,-1.43, -1.28, 31.95, 2.18, 1.71, 7.74, repro,
2011-04-12,-2.42, -1.49, 35.62, 2.07, 1.64, 7.47, repro,
2011-04-13,-2.78, -1.01, 34.79, 2.03, 1.62, 7.55, repro,
2011-04-14,-1.74, -1.12, 33.93, 1.98, 1.56, 7.27, repro,
2011-04-15,-2.27, -2.35, 28.99, 1.97, 1.55, 7.26, repro,
2011-04-16,-2.38, -1.73, 37.80, 2.01, 1.59, 7.36, repro,
2011-04-17,-2.12, -2.49, 37.63, 2.01, 1.57, 7.27, repro,
2011-04-18,-3.89, -1.58, 48.98, 1.99, 1.55, 7.29, repro,
2011-04-19,-1.22, -1.10, 43.33, 1.99, 1.56, 7.34, repro,
2011-04-20,-1.49, -0.44, 42.49, 2.10, 1.66, 7.83, repro,
2011-04-21,-3.58, -1.86, 42.73, 2.12, 1.69, 7.92, repro,
2011-04-22,-3.14, -2.36, 43.50, 2.02, 1.57, 7.38, repro,
2011-04-23,-3.03, -1.96, 38.05, 2.03, 1.60, 7.41, repro,
2011-04-24,-2.93, -1.35, 45.32, 1.97, 1.54, 7.22, repro,
2011-04-25,-2.89, -1.05, 45.74, 1.98, 1.56, 7.33, repro,
2011-04-26,-4.44, -2.09, 44.63, 2.02, 1.57, 7.35, repro,
2011-04-27,-1.53, -1.19, 43.41, 2.49, 1.92, 9.26, repro,
2011-04-28,-2.40, -2.96, 45.89, 2.00, 1.55, 7.30, repro,
2011-04-29,-2.12, -2.32, 41.29, 1.97, 1.54, 7.19, repro,
2011-04-30,-3.52, -1.38, 45.25, 2.07, 1.61, 7.50, repro,
2011-05-01,-4.51, -1.52, 38.01, 2.14, 1.70, 7.84, repro,
2011-05-02,-3.23, -1.67, 44.72, 2.04, 1.59, 7.51, repro,
2011-05-03,-2.87, -2.06, 40.54, 2.06, 1.64, 7.63, repro,
2011-05-04,-2.66, -1.39, 42.56, 2.06, 1.63, 7.54, repro,
2011-05-05,-3.54, -1.00, 46.61, 2.01, 1.59, 7.42, repro,
2011-05-06,-2.44, -0.14, 52.67, 2.05, 1.62, 7.58, repro,
2011-05-07,-4.40, -2.41, 51.20, 2.00, 1.58, 7.49, repro,
2011-05-08,-5.16, -2.31, 57.90, 2.09, 1.66, 7.76, repro,
2011-05-09,-3.62, -1.29, 48.12, 2.04, 1.61, 7.56, repro,
2011-05-10,-3.63, -1.06, 51.22, 2.01, 1.62, 7.53, repro,
2011-05-11,-3.63, -1.30, 47.97, 2.04, 1.60, 7.46, repro,
2011-05-12,-3.00, 0.04, 44.39, 2.01, 1.59, 7.44, repro,
2011-05-13,-2.03, -0.27, 45.95, 2.01, 1.58, 7.37, repro,
2011-05-14,-4.22, -2.06, 47.26, 2.09, 1.65, 7.72, repro,
2011-05-15,-5.35, -2.50, 49.29, 2.03, 1.60, 7.53, repro,
2011-05-16,-3.90, -0.04, 44.09, 2.02, 1.59, 7.49, repro,
2011-05-17,-5.29, -0.44, 52.94, 2.09, 1.65, 7.68, repro,
2011-05-18,-3.61, -1.00, 55.01, 2.11, 1.67, 7.77, repro,
2011-05-19,-3.43, -0.82, 57.61, 2.20, 1.77, 8.27, repro,
2011-05-20,-3.48, -0.57, 49.06, 2.14, 1.69, 8.00, repro,
2011-05-21,-1.10, 2.30, 54.88, 2.03, 1.60, 7.56, repro,
2011-05-22,-2.77, -0.09, 41.93, 2.05, 1.61, 7.57, repro,
2011-05-23,-2.98, 0.08, 45.22, 2.02, 1.60, 7.49, repro,
2011-05-24,-4.18, -0.19, 55.43, 2.10, 1.67, 7.70, repro,
2011-05-25,-3.10, 0.47, 53.24, 2.08, 1.65, 7.72, repro,
2011-05-26,-3.54, -1.49, 51.88, 2.10, 1.65, 7.73, repro,
2011-05-27,-2.72, 0.40, 47.57, 2.11, 1.67, 7.75, repro,
2011-05-28,-1.42, 0.66, 49.03, 2.03, 1.61, 7.56, repro,
2011-05-29,-1.38, -1.63, 47.84, 2.04, 1.61, 7.60, repro,
2011-05-30,-3.09, -0.57, 57.54, 2.10, 1.65, 7.66, repro,
2011-05-31,-5.74, -2.72, 55.43, 2.07, 1.64, 7.68, repro,
2011-06-01,-3.38, 0.98, 45.87, 2.09, 1.66, 7.63, repro,
2011-06-02,-2.80, -0.37, 47.27, 2.52, 2.10, 9.47, repro,
2011-06-06,-7.64, 0.49, 46.60, 3.63, 2.85, 13.23, repro,
2011-06-07,-2.61, -1.11, 54.38, 2.05, 1.61, 7.49, repro,
2011-06-08,-2.95, -0.96, 49.38, 2.06, 1.63, 7.61, repro,
2011-06-09,-1.22, -1.59, 48.20, 2.05, 1.62, 7.62, repro,
2011-06-10,-3.56, -1.28, 62.20, 2.03, 1.60, 7.51, repro,
2011-06-11,-4.56, -2.45, 57.05, 2.09, 1.64, 7.66, repro,
2011-06-12,-5.32, -3.53, 64.17, 2.06, 1.63, 7.63, repro,
2011-06-13,-2.91, -0.76, 55.02, 2.02, 1.65, 7.58, repro,
2011-06-14,-2.57, -0.92, 52.36, 2.06, 1.64, 7.68, repro,
2011-06-15,-4.92, -0.99, 57.34, 2.11, 1.70, 7.97, repro,
2011-06-16,-3.59, -1.95, 63.43, 2.08, 1.63, 7.68, repro,
2011-06-17,-3.25, 1.96, 64.02, 3.22, 2.80, 12.47, repro,
2011-06-18,-1.42, 1.01, 52.86, 4.55, 3.18, 16.30, repro,
2011-06-19,-2.74, -2.43, 58.06, 2.01, 1.60, 7.46, repro,
2011-06-20,-4.33, -0.98, 53.71, 2.04, 1.62, 7.55, repro,
2011-06-21,-4.28, -1.39, 66.14, 2.06, 1.62, 7.63, repro,
2011-06-22,-5.30, -2.75, 63.98, 2.15, 1.69, 7.88, repro,
2011-06-23,-5.50, 2.78, 66.33, 4.84, 4.33, 19.99, repro,
2012-01-26,-0.16, -4.04, -20.89, 2.79, 2.54, 11.71, repro,
2012-01-27,0.93, -3.06, -29.49, 2.00, 1.58, 7.41, repro,
2012-01-28,1.28, -3.84, -23.68, 2.61, 2.14, 9.68, repro,
2012-01-29,2.65, -4.51, -30.28, 2.02, 1.62, 7.52, repro,
2012-01-30,-0.36, -6.47, -19.30, 2.14, 1.73, 8.00, repro,
2012-01-31,1.00, -4.53, -22.84, 1.97, 1.56, 7.29, repro,
2012-02-01,-0.69, -5.28, -15.13, 1.99, 1.59, 7.40, repro,
2012-02-02,0.79, -4.52, -28.49, 2.62, 2.16, 10.58, repro,
2012-02-03,0.08, -5.71, -22.30, 2.07, 1.62, 7.69, repro,
2012-02-04,0.53, -5.85, -24.41, 2.03, 1.63, 7.58, repro,
2012-02-05,-1.81, -6.25, -17.43, 2.61, 2.45, 10.81, repro,
2012-02-06,0.04, -6.04, -14.64, 2.03, 1.63, 7.58, repro,
2012-02-07,-1.27, -4.88, -16.08, 2.04, 1.58, 7.54, repro,
2012-02-08,-0.47, -7.19, -19.46, 2.15, 1.65, 7.81, repro,
2012-02-09,-0.52, -5.73, -26.09, 2.04, 1.63, 7.51, repro,
2012-02-10,-0.36, -5.64, -21.48, 2.00, 1.60, 7.42, repro,
2012-02-11,0.27, -6.63, -13.70, 2.37, 1.97, 8.92, repro,
2012-02-12,-2.03, -6.17, -18.60, 2.06, 1.63, 7.59, repro,
2012-02-13,-1.58, -6.06, -23.28, 2.01, 1.58, 7.33, repro,
2012-02-14,-1.82, -5.50, -19.18, 2.00, 1.59, 7.37, repro,
2012-02-15,-1.65, -6.41, -15.41, 2.01, 1.60, 7.45, repro,
2012-02-16,0.42, -6.16, -19.70, 2.34, 1.91, 8.60, repro,
2012-02-17,-0.35, -5.24, -21.22, 2.14, 1.67, 7.90, repro,
2012-02-18,-0.44, -4.32, -17.62, 2.36, 1.91, 8.65, repro,
2012-02-19,-0.00, -4.30, -9.37, 2.29, 1.78, 8.36, repro,
2012-02-20,1.34, -4.36, -8.49, 2.35, 1.94, 8.75, repro,
2012-02-21,-0.81, -5.22, -13.00, 2.09, 1.67, 7.74, repro,
2012-02-22,0.45, -5.33, -17.61, 2.10, 1.66, 7.72, repro,
2012-02-23,0.47, -4.86, -11.07, 2.09, 1.64, 7.62, repro,
2012-02-24,1.01, -2.93, -16.32, 1.99, 1.54, 7.26, repro,
2012-02-25,-0.51, -4.84, -12.67, 2.01, 1.60, 7.49, repro,
2012-02-26,-1.06, -4.92, -15.04, 2.14, 1.64, 7.89, repro,
2012-02-27,-2.98, -6.21, -16.00, 2.15, 1.61, 7.90, repro,
2012-02-28,-1.28, -6.42, -11.22, 2.14, 1.62, 7.84, repro,
2012-02-29,-0.52, -4.56, -14.57, 2.01, 1.56, 7.36, repro,
2012-03-01,-0.34, -4.59, -19.47, 2.15, 1.65, 7.82, repro,
2012-03-02,0.62, -4.42, -19.50, 2.29, 1.88, 8.30, repro,
2012-03-03,1.43, -4.17, -16.12, 2.03, 1.61, 7.44, repro,
2012-03-04,0.19, -4.04, -22.97, 2.38, 1.96, 8.95, repro,
2012-03-05,0.45, -4.46, -15.22, 2.14, 1.65, 7.70, repro,
2012-03-06,0.48, -4.30, -2.13, 2.18, 1.69, 7.86, repro,
2012-03-07,-1.36, -5.89, -17.28, 2.22, 1.74, 8.12, repro,
2012-03-08,-0.54, -4.15, -20.52, 2.12, 1.62, 7.74, repro,
2012-03-09,-0.13, -4.72, -21.95, 2.08, 1.62, 7.66, repro,
2012-03-10,-2.16, -3.14, -16.41, 2.08, 1.62, 7.63, repro,
2012-03-11,-1.05, -4.56, -8.54, 2.16, 1.65, 7.82, repro,
2012-03-12,-0.49, -3.31, -13.56, 2.14, 1.69, 8.02, repro,
2012-03-13,-1.85, -4.47, -4.93, 2.14, 1.65, 7.77, repro,
2012-03-14,-0.15, -4.63, -13.47, 2.16, 1.68, 8.10, repro,
2012-03-15,-0.94, -4.10, -13.25, 2.19, 1.64, 7.96, repro,
2012-03-16,0.02, -3.71, -10.43, 2.05, 1.60, 7.60, repro,
2012-03-17,-0.69, -5.15, -23.74, 2.07, 1.60, 7.54, repro,
2012-03-18,0.95, -6.03, -12.19, 2.53, 2.03, 9.37, repro,
2012-03-19,-0.58, -6.19, -11.88, 2.09, 1.63, 7.64, repro,
2012-03-20,0.52, -5.85, -11.22, 2.04, 1.60, 7.58, repro,
2012-03-21,-1.70, -4.08, -14.39, 2.24, 1.68, 8.13, repro,
2012-03-22,-1.12, -6.02, -13.88, 2.15, 1.63, 7.75, repro,
2012-03-23,-1.05, -5.28, -15.64, 2.21, 1.69, 7.89, repro,
2012-03-24,-1.55, -5.13, -8.15, 2.08, 1.64, 7.66, repro,
2012-03-25,-4.09, -5.79, -3.72, 4.74, 3.88, 16.00, repro,
2012-04-21,-4.93, -3.78, -1.76, 3.48, 2.60, 12.63, repro,
2012-04-22,-6.73, -5.61, -9.14, 2.09, 1.63, 7.85, repro,
2012-04-23,-6.47, -4.99, -8.21, 2.09, 1.59, 7.69, repro,
2012-04-24,-5.87, -5.22, -7.81, 2.02, 1.60, 7.42, repro,
2012-04-25,-5.71, -4.87, -8.01, 2.06, 1.70, 7.69, repro,
2012-04-26,-5.54, -4.45, -12.45, 2.05, 1.59, 7.68, repro,
2012-04-27,-5.15, -6.76, -3.80, 2.16, 1.71, 7.92, repro,
2012-04-28,-6.32, -4.87, -9.48, 2.17, 1.74, 8.07, repro,
2012-04-29,-6.32, -5.93, -13.40, 2.05, 1.62, 7.52, repro,
2012-04-30,-5.53, -4.44, -10.83, 3.56, 3.47, 14.20, repro,
2012-05-09,-7.53, -5.86, -4.17, 2.86, 2.14, 10.61, repro,
2012-05-10,-6.95, -5.32, -5.46, 2.15, 1.67, 7.81, repro,
2012-05-11,-6.01, -4.92, -15.45, 2.02, 1.59, 7.44, repro,
2012-05-12,-7.17, -5.35, -5.12, 2.10, 1.62, 7.82, repro,
2012-05-13,-8.91, -5.30, -5.98, 2.03, 1.64, 7.58, repro,
2012-05-14,-7.40, -4.95, -14.73, 2.02, 1.60, 7.55, repro,
2012-05-15,-5.67, -4.14, -6.30, 2.04, 1.60, 7.54, repro,
2012-05-16,-6.87, -5.24, -2.66, 2.13, 1.63, 7.75, repro,
2012-05-17,-5.33, -4.69, -9.30, 2.04, 1.58, 7.63, repro,
2012-05-18,-8.76, -6.65, -2.32, 2.04, 1.62, 7.60, repro,
2012-05-19,-8.33, -6.18, -5.16, 2.07, 1.65, 7.71, repro,
2012-05-20,-7.69, -5.04, -2.69, 2.23, 1.71, 8.40, repro,
2012-05-21,-6.69, -5.21, -5.43, 2.12, 1.66, 7.69, repro,
2012-05-22,-6.47, -4.29, -8.01, 2.19, 1.72, 7.91, repro,
2012-05-23,-5.59, -4.47, 8.91, 2.09, 1.65, 7.62, repro,
2012-05-24,-6.09, -6.70, 2.93, 2.32, 1.88, 8.99, repro,
2012-05-25,-6.74, -5.89, -3.00, 2.40, 1.83, 8.88, repro,
2012-05-26,-4.98, -4.01, -3.83, 2.33, 1.92, 8.83, repro,
2012-05-27,-2.49, -7.54, 0.35, 3.80, 2.81, 13.37, repro,
2012-05-28,-4.26, -1.31, -1.46, 2.29, 1.80, 8.54, repro,
2012-05-29,-5.41, -3.40, -0.93, 2.04, 1.61, 7.50, repro,
2012-05-30,-4.59, -3.85, 8.65, 2.11, 1.64, 7.77, repro,
2012-05-31,-2.94, -2.86, -2.56, 2.33, 1.90, 8.52, repro,
2012-06-01,-4.22, -3.72, 5.05, 2.17, 1.65, 7.93, repro,
2012-06-02,-4.69, -3.11, 6.51, 2.08, 1.59, 7.76, repro,
