PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU6
Station name,Acushnet_6
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7432528446 North Latitude, -70.8865920319 East Longitude, 5.00271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,1.37, -0.26, -0.17, 2.09, 1.63, 7.20, repro,
2006-08-17,1.75, -1.10, -3.84, 2.16, 1.74, 7.51, repro,
2006-08-18,1.39, -0.29, -5.55, 2.19, 1.70, 7.56, repro,
2006-08-19,1.05, -0.51, -0.46, 2.08, 1.62, 7.21, repro,
2006-08-20,0.98, -0.33, -4.37, 2.23, 1.78, 7.74, repro,
2006-08-21,3.04, 0.72, 2.32, 2.44, 2.03, 8.59, repro,
2006-08-22,2.16, -0.72, -2.07, 2.13, 1.65, 7.29, repro,
2006-08-23,2.10, 1.09, -0.25, 2.19, 1.68, 7.60, repro,
2006-08-24,3.90, 1.83, 16.02, 6.47, 5.82, 28.41, repro,
2006-08-25,2.16, -0.56, 2.96, 2.17, 1.67, 7.44, repro,
2006-08-26,0.49, 0.72, 3.41, 2.13, 1.64, 7.29, repro,
2006-08-27,2.37, 1.07, -0.22, 2.25, 1.70, 7.72, repro,
2006-08-28,1.07, 0.03, 0.53, 2.24, 1.72, 7.70, repro,
2006-08-29,1.83, -0.87, 2.44, 4.86, 3.96, 18.25, repro,
2006-08-30,1.48, 0.75, 7.52, 2.11, 1.64, 7.27, repro,
2006-08-31,1.08, 0.33, 0.09, 2.25, 1.72, 7.83, repro,
2006-09-10,1.58, 0.44, 3.11, 2.07, 1.63, 7.26, repro,
2006-09-11,2.43, -0.68, -7.47, 2.11, 1.64, 7.40, repro,
2006-09-12,0.85, 0.47, -1.77, 2.13, 1.64, 7.40, repro,
2006-09-13,1.06, 0.83, -3.89, 2.16, 1.67, 7.51, repro,
2006-09-14,0.02, -0.85, -2.54, 2.20, 1.73, 7.69, repro,
2006-09-15,2.09, 0.20, -6.34, 2.11, 1.68, 7.36, repro,
2006-09-16,1.33, 0.27, 1.73, 2.12, 1.64, 7.31, repro,
2006-09-17,0.69, 0.63, -0.68, 2.12, 1.64, 7.34, repro,
2006-09-18,0.92, 1.04, 4.10, 2.09, 1.62, 7.27, repro,
2006-09-19,0.84, 1.24, 2.04, 2.13, 1.66, 7.37, repro,
2006-09-22,1.21, -0.37, -0.33, 2.16, 1.67, 7.44, repro,
2006-09-23,2.85, 0.41, 1.55, 2.12, 1.65, 7.36, repro,
2006-09-24,2.03, 0.91, 6.98, 2.12, 1.66, 7.43, repro,
2006-09-25,0.35, 0.81, 6.52, 2.23, 1.69, 7.61, repro,
2006-09-26,1.22, 0.32, -0.93, 2.13, 1.64, 7.41, repro,
2006-09-27,1.59, 0.30, -2.66, 2.14, 1.64, 7.39, repro,
2006-09-28,0.73, 0.33, 4.21, 2.22, 1.68, 7.84, repro,
2006-09-29,2.54, 0.84, -12.80, 2.43, 1.91, 8.53, repro,
2006-09-30,1.58, -0.21, -3.55, 2.14, 1.64, 7.39, repro,
2006-10-01,0.70, 0.60, -8.48, 2.19, 1.67, 7.62, repro,
2006-10-03,0.07, -0.42, -1.58, 2.19, 1.68, 7.42, repro,
2006-10-04,0.61, -0.26, -8.41, 2.16, 1.67, 7.40, repro,
2006-10-05,1.86, -0.91, -9.10, 2.12, 1.65, 7.42, repro,
2006-10-06,2.35, -0.53, -4.62, 2.11, 1.63, 7.25, repro,
2006-10-07,0.87, -0.56, -7.77, 2.24, 1.75, 7.93, repro,
2006-10-08,1.78, -1.04, -5.04, 2.16, 1.66, 7.46, repro,
2006-10-09,1.86, 1.22, -6.32, 2.35, 1.85, 8.23, repro,
2006-10-10,5.14, 0.12, 7.93, 2.77, 2.05, 9.02, repro,
2006-10-11,0.32, 0.07, -4.87, 2.18, 1.63, 7.52, repro,
2006-10-12,1.36, 0.48, 9.96, 2.15, 1.64, 7.48, repro,
2006-10-13,0.97, 1.44, 1.46, 2.12, 1.60, 7.30, repro,
2006-10-14,1.43, 0.03, -8.88, 2.20, 1.65, 7.68, repro,
2006-10-16,1.38, 0.24, -0.36, 2.20, 1.65, 7.68, repro,
2006-10-17,1.71, 0.18, -3.38, 2.22, 1.64, 7.64, repro,
2006-10-18,2.76, -0.03, -1.00, 2.16, 1.64, 7.42, repro,
2006-10-19,2.41, -0.06, -4.20, 2.26, 1.67, 7.78, repro,
2006-10-20,-0.08, 0.56, -14.43, 2.44, 1.85, 8.41, repro,
2006-10-21,1.03, 0.92, 2.58, 2.15, 1.63, 7.45, repro,
2006-10-22,1.59, 0.81, -2.74, 2.14, 1.63, 7.45, repro,
2006-10-23,1.71, -0.04, -5.55, 2.40, 1.84, 8.39, repro,
2006-10-24,0.57, 1.26, -1.74, 2.60, 1.90, 8.49, repro,
2006-10-25,2.38, 0.55, -5.26, 2.34, 1.71, 7.95, repro,
2006-10-26,1.26, -0.12, -1.38, 2.25, 1.66, 7.75, repro,
2006-10-27,1.28, -0.27, -3.62, 2.20, 1.63, 7.61, repro,
2006-10-28,3.05, 1.43, -4.49, 2.36, 1.72, 8.06, repro,
2006-10-29,1.61, 0.57, -2.51, 2.14, 1.62, 7.42, repro,
2006-10-30,2.15, 0.18, -1.22, 2.18, 1.64, 7.59, repro,
2006-10-31,0.84, 0.49, -3.66, 2.13, 1.62, 7.46, repro,
2006-11-01,0.40, -0.51, 1.88, 2.28, 1.67, 7.87, repro,
2006-11-02,0.52, -0.83, -5.38, 2.16, 1.63, 7.40, repro,
2006-11-03,1.66, 0.33, -14.13, 2.27, 1.73, 7.90, repro,
2006-11-04,2.20, -0.56, -11.73, 2.31, 1.77, 8.08, repro,
2006-11-05,1.77, -0.41, -14.19, 2.38, 1.86, 8.38, repro,
2006-11-06,1.71, 0.15, -9.41, 2.10, 1.61, 7.32, repro,
2006-11-07,2.16, -0.35, -9.04, 2.24, 1.71, 7.94, repro,
2006-11-08,0.46, 1.02, 3.58, 2.17, 1.64, 7.55, repro,
2006-11-09,2.61, 0.89, -2.24, 2.23, 1.66, 7.68, repro,
2006-11-10,-0.10, 0.42, -2.08, 2.14, 1.64, 7.46, repro,
2006-11-11,1.75, 0.37, -7.82, 2.29, 1.71, 7.83, repro,
2006-11-12,0.08, 1.40, 1.38, 2.28, 1.71, 7.70, repro,
2006-11-13,1.41, 0.30, -5.16, 2.20, 1.70, 7.55, repro,
2006-11-14,0.26, 1.81, -16.36, 2.15, 1.64, 7.39, repro,
2006-11-15,2.17, -0.61, -5.40, 2.12, 1.64, 7.29, repro,
2006-11-16,1.22, 0.13, 0.14, 2.19, 1.70, 7.53, repro,
2006-11-17,0.15, -0.39, 8.12, 2.15, 1.66, 7.45, repro,
2006-11-18,1.10, 0.30, -6.05, 2.23, 1.70, 7.61, repro,
2006-11-19,0.40, 0.82, -7.53, 2.12, 1.62, 7.21, repro,
2006-11-20,1.22, 0.31, -7.30, 2.18, 1.66, 7.36, repro,
2006-11-21,1.81, -0.68, -11.33, 2.14, 1.68, 7.40, repro,
2006-11-22,1.03, -1.22, -13.29, 2.14, 1.65, 7.34, repro,
2006-11-23,1.74, -1.55, -18.45, 2.21, 1.67, 7.47, repro,
2006-11-24,-3.53, 0.98, -0.42, 2.23, 1.72, 7.73, repro,
2006-11-25,0.34, -0.26, -13.75, 2.05, 1.59, 7.11, repro,
2006-11-26,0.47, -0.28, -11.05, 2.09, 1.65, 7.35, repro,
2006-11-27,0.01, 0.14, -14.24, 2.14, 1.66, 7.33, repro,
2006-11-28,1.77, -0.28, -8.74, 2.12, 1.64, 7.31, repro,
2006-11-29,1.46, -0.15, -12.88, 2.08, 1.59, 7.08, repro,
2006-11-30,1.29, 0.63, -9.62, 2.10, 1.61, 7.22, repro,
2006-12-01,1.19, 1.54, -9.30, 2.14, 1.66, 7.40, repro,
2006-12-02,-0.42, 2.15, -3.14, 2.57, 1.96, 8.81, repro,
2006-12-03,2.11, 1.07, -11.02, 2.13, 1.62, 7.22, repro,
2006-12-04,1.53, 0.72, -13.30, 2.11, 1.62, 7.12, repro,
2006-12-05,1.57, 0.81, -14.80, 2.17, 1.64, 7.26, repro,
2006-12-06,0.78, 0.57, -10.92, 2.21, 1.66, 7.34, repro,
2006-12-07,0.56, 0.95, -11.92, 2.16, 1.66, 7.40, repro,
2006-12-08,0.69, 0.91, -9.60, 2.20, 1.66, 7.37, repro,
2006-12-09,2.47, 0.32, -6.15, 2.14, 1.64, 7.22, repro,
2006-12-10,0.78, -0.38, -3.14, 2.21, 1.70, 7.41, repro,
2006-12-11,1.46, 1.04, -7.58, 2.15, 1.68, 7.38, repro,
2006-12-12,1.20, -0.37, -11.33, 2.25, 1.75, 7.77, repro,
2006-12-13,2.51, 0.56, -5.60, 2.15, 1.66, 7.30, repro,
2006-12-14,0.07, 0.68, -2.43, 2.19, 1.66, 7.35, repro,
2006-12-15,0.09, 0.33, 2.41, 2.23, 1.67, 7.45, repro,
2006-12-16,0.99, 0.28, -1.53, 2.22, 1.69, 7.49, repro,
2006-12-17,1.90, -1.26, -5.35, 2.16, 1.68, 7.39, repro,
2006-12-18,1.59, 0.77, -5.35, 2.20, 1.73, 7.71, repro,
2006-12-19,2.87, -0.64, -3.38, 2.16, 1.66, 7.43, repro,
2006-12-20,1.50, 0.38, -4.31, 2.20, 1.73, 7.64, repro,
2006-12-21,-3.71, -11.25, -11.34, 2.35, 1.73, 7.85, repro,
2006-12-22,-0.31, 0.11, -4.40, 2.14, 1.65, 7.31, repro,
2006-12-23,-2.32, 2.13, -6.94, 2.14, 1.66, 7.44, repro,
2006-12-24,0.68, 1.73, -2.56, 2.09, 1.61, 7.20, repro,
2006-12-25,-0.81, 0.66, -4.71, 2.10, 1.62, 7.17, repro,
2006-12-26,-3.30, 1.74, 1.17, 2.19, 1.68, 7.44, repro,
2006-12-27,0.12, -0.02, -2.43, 2.16, 1.67, 7.38, repro,
2006-12-28,-2.37, -0.44, -0.72, 2.35, 1.80, 8.10, repro,
2006-12-29,-1.28, -0.94, -8.93, 2.24, 1.69, 7.62, repro,
2006-12-30,-1.57, -0.56, -10.30, 2.16, 1.67, 7.47, repro,
2006-12-31,-0.15, -0.15, -5.76, 2.24, 1.76, 7.88, repro,
2007-01-04,-5.47, -2.24, 15.85, 10.10, 10.27, 42.51, repro,
2007-01-05,-2.47, 0.67, 7.96, 2.15, 1.62, 7.34, repro,
2007-01-06,-4.63, -1.09, 15.82, 2.17, 1.64, 7.47, repro,
2007-01-07,-1.13, -1.13, 0.62, 2.11, 1.61, 7.34, repro,
2007-01-08,-5.26, 0.95, 3.73, 2.17, 1.66, 7.51, repro,
2007-01-09,-0.58, -0.08, 4.07, 2.14, 1.64, 7.39, repro,
2007-01-10,-1.08, 0.31, -1.53, 2.19, 1.64, 7.44, repro,
2007-01-11,-1.24, -1.41, -2.65, 2.20, 1.69, 7.61, repro,
2007-01-12,-0.93, -1.33, -4.66, 2.10, 1.62, 7.39, repro,
2007-01-13,-0.85, -0.45, -4.43, 2.07, 1.58, 7.14, repro,
2007-01-14,-0.57, -0.60, -5.82, 2.11, 1.59, 7.15, repro,
2007-01-15,-0.82, 0.06, -2.56, 2.10, 1.59, 7.21, repro,
2007-01-16,-0.04, 0.66, -3.64, 2.12, 1.62, 7.27, repro,
2007-01-17,-1.23, -0.29, -4.05, 2.09, 1.58, 7.12, repro,
2007-01-18,0.08, -0.76, -7.09, 2.14, 1.61, 7.33, repro,
2007-01-19,-0.26, -0.24, -3.37, 2.17, 1.66, 7.32, repro,
2007-01-20,-1.84, 0.57, -1.49, 2.15, 1.65, 7.26, repro,
2007-01-21,-0.63, -0.17, -3.06, 2.12, 1.59, 7.13, repro,
2007-01-22,0.54, 1.24, -1.69, 2.09, 1.59, 7.05, repro,
2007-01-23,-1.04, 0.38, -4.30, 2.11, 1.62, 7.23, repro,
2007-01-24,-0.31, 1.22, -7.27, 2.10, 1.58, 7.08, repro,
2007-01-25,-1.29, 0.42, -2.71, 2.07, 1.66, 7.30, repro,
2007-01-26,-1.16, 1.13, -3.33, 2.09, 1.65, 7.29, repro,
2007-01-27,-1.13, 0.77, -0.27, 2.16, 1.72, 7.55, repro,
2007-01-28,-1.15, 1.38, -2.01, 2.11, 1.60, 7.09, repro,
2007-01-29,0.08, 0.58, -2.11, 2.11, 1.63, 7.16, repro,
2007-01-30,-2.52, 1.05, -4.09, 2.10, 1.60, 7.09, repro,
2007-01-31,-0.87, 0.72, -0.46, 2.09, 1.61, 7.12, repro,
2007-02-01,-0.49, 1.15, -6.73, 2.18, 1.64, 7.33, repro,
2007-02-02,-0.61, 0.78, -3.03, 2.14, 1.71, 7.50, repro,
2007-02-03,-1.16, 0.51, -1.70, 2.15, 1.70, 7.48, repro,
2007-02-04,-2.37, 0.46, 5.82, 2.17, 1.74, 7.55, repro,
2007-02-05,-1.41, 0.73, -6.56, 2.03, 1.59, 7.00, repro,
2007-02-06,-0.76, 0.01, -4.61, 2.23, 1.86, 7.87, repro,
2007-02-07,-1.95, 1.49, -1.17, 2.16, 1.69, 7.35, repro,
2007-02-08,-2.17, 1.38, -4.19, 2.21, 1.75, 7.66, repro,
2007-02-09,-2.66, 2.64, -1.85, 2.19, 1.75, 7.62, repro,
2007-02-10,-1.79, 1.88, -9.22, 2.14, 1.72, 7.54, repro,
2007-02-11,-1.45, 1.29, -5.82, 2.16, 1.75, 7.63, repro,
2007-02-12,0.50, -0.02, 2.35, 6.75, 5.45, 28.65, repro,
2007-02-13,-0.52, 0.22, -6.23, 2.69, 2.27, 9.74, repro,
2007-02-14,-2.79, 2.98, -11.26, 2.06, 1.62, 7.06, repro,
2007-02-15,-1.38, 2.32, -1.30, 2.09, 1.65, 7.17, repro,
2007-02-16,-1.65, 1.96, 8.02, 2.12, 1.69, 7.36, repro,
2007-02-17,-2.06, 2.54, 1.78, 2.27, 1.76, 7.74, repro,
2007-02-18,-1.26, 2.37, -4.78, 2.10, 1.70, 7.32, repro,
2007-02-19,-0.39, 2.05, -1.44, 2.11, 1.68, 7.32, repro,
2007-02-20,-0.44, 1.86, -0.21, 2.07, 1.65, 7.12, repro,
2007-02-21,-0.07, 1.46, -2.79, 2.05, 1.61, 7.00, repro,
2007-02-22,-0.58, 2.02, -10.71, 2.04, 1.61, 7.03, repro,
2007-02-23,-1.44, 1.81, -10.91, 2.17, 1.79, 7.68, repro,
2007-02-24,-0.83, 0.88, -4.34, 2.06, 1.62, 7.07, repro,
2007-02-25,-0.66, 0.89, -3.99, 2.02, 1.60, 6.95, repro,
2007-02-26,-1.18, 0.90, -4.75, 2.03, 1.60, 6.99, repro,
2007-02-27,-1.03, 1.51, -9.71, 2.06, 1.61, 7.04, repro,
2007-02-28,-1.13, 2.24, -8.49, 2.04, 1.60, 7.05, repro,
2007-03-01,0.36, 1.80, -8.86, 2.18, 1.64, 7.30, repro,
2007-03-02,-1.12, 1.77, -0.88, 2.14, 1.62, 7.21, repro,
2007-03-03,-1.37, 1.08, -7.71, 2.08, 1.62, 7.08, repro,
2007-03-04,-0.17, 2.28, 0.35, 2.04, 1.60, 6.95, repro,
2007-03-05,-1.24, 0.97, -1.90, 2.07, 1.63, 7.09, repro,
2007-03-06,-0.90, -0.47, -3.25, 2.09, 1.61, 7.07, repro,
2007-03-07,-1.03, 0.95, -11.37, 2.08, 1.61, 7.13, repro,
2007-03-08,0.70, 0.41, -6.35, 2.11, 1.62, 7.17, repro,
2007-03-09,-0.22, -0.14, -9.00, 2.10, 1.61, 7.11, repro,
2007-03-10,1.00, 0.19, -9.98, 2.06, 1.62, 7.12, repro,
2007-03-11,-1.13, 0.06, -5.82, 2.10, 1.63, 7.08, repro,
2007-03-12,-0.81, -0.17, -5.08, 2.14, 1.65, 7.20, repro,
2007-03-13,-0.65, 0.07, -1.45, 2.10, 1.65, 7.26, repro,
2007-03-14,-1.05, 0.73, -1.34, 2.10, 1.64, 7.26, repro,
2007-03-15,-0.66, -0.00, -5.63, 2.11, 1.64, 7.20, repro,
2007-03-16,1.13, -0.37, -11.63, 2.27, 1.79, 7.93, repro,
2007-03-17,3.87, 1.42, -5.87, 4.41, 3.42, 14.88, repro,
2007-03-18,0.16, 0.71, -2.91, 2.10, 1.68, 7.30, repro,
2007-03-19,-0.46, 1.00, -7.94, 2.11, 1.66, 7.28, repro,
2007-03-20,-0.84, -0.25, -14.61, 2.16, 1.75, 7.62, repro,
2007-03-21,-0.06, -0.13, -11.91, 2.14, 1.77, 7.65, repro,
2007-03-22,-0.10, 0.46, -1.55, 2.09, 1.63, 7.12, repro,
2007-03-23,-0.27, -0.89, -5.03, 2.10, 1.66, 7.28, repro,
2007-03-24,-0.05, 0.97, -6.30, 2.12, 1.69, 7.34, repro,
2007-03-25,-0.30, 1.67, -10.33, 2.15, 1.75, 7.54, repro,
2007-03-26,-4.18, 1.90, 9.24, 6.41, 4.87, 21.06, repro,
2007-03-27,-1.55, 0.39, -2.34, 2.25, 1.82, 7.74, repro,
2007-03-28,-4.24, -0.90, -8.88, 9.74, 7.79, 33.38, repro,
2007-03-29,-0.61, 0.46, -8.89, 2.11, 1.68, 7.31, repro,
2007-03-30,-0.42, -0.53, -8.81, 2.04, 1.63, 7.08, repro,
2007-03-31,-1.75, -0.23, -3.41, 2.03, 1.62, 7.03, repro,
2007-04-01,-0.36, -1.11, -7.48, 2.10, 1.65, 7.18, repro,
2007-04-02,-0.75, 0.83, -1.32, 2.03, 1.60, 6.94, repro,
2007-04-03,-0.57, -0.28, -2.41, 2.09, 1.64, 7.11, repro,
2007-04-04,0.07, -0.03, -5.72, 2.12, 1.70, 7.34, repro,
2007-04-05,-0.13, 1.85, -9.20, 2.05, 1.69, 7.20, repro,
2007-04-06,-0.43, 1.52, -6.99, 2.09, 1.69, 7.19, repro,
2007-04-07,-1.45, 1.78, 0.50, 2.05, 1.62, 6.98, repro,
2007-04-08,-0.43, 1.25, 4.89, 2.07, 1.64, 7.09, repro,
2007-04-09,-0.44, 0.66, 4.59, 2.02, 1.62, 7.09, repro,
2007-04-10,-1.03, 1.03, 2.99, 2.12, 1.71, 7.42, repro,
2007-04-11,0.95, 0.47, 3.17, 2.11, 1.69, 7.29, repro,
2007-04-12,-1.68, 1.55, 6.05, 2.07, 1.66, 7.15, repro,
2007-04-13,0.25, 0.38, 6.74, 2.08, 1.65, 7.15, repro,
2007-04-14,-0.89, 1.16, 3.66, 2.05, 1.66, 7.09, repro,
2007-04-15,-0.87, 3.30, 5.65, 2.05, 1.66, 7.22, repro,
2007-04-16,0.07, 0.76, 1.53, 2.07, 1.66, 7.15, repro,
2007-04-17,0.40, 2.54, 4.52, 1.98, 1.60, 6.90, repro,
2007-04-18,-0.29, 1.21, -1.99, 2.00, 1.62, 6.93, repro,
2007-04-19,-1.31, 0.68, -1.09, 2.00, 1.63, 7.01, repro,
2007-04-20,-1.34, 0.11, -2.87, 1.99, 1.62, 6.97, repro,
2007-04-21,-1.20, -0.94, -1.59, 2.57, 2.11, 9.06, repro,
2007-04-22,-1.21, -0.58, 0.03, 2.56, 2.38, 9.66, repro,
2007-04-23,-0.95, 1.41, 0.87, 2.02, 1.63, 7.05, repro,
2007-04-24,0.05, 0.54, -1.69, 2.01, 1.64, 7.04, repro,
2007-04-25,-0.48, 0.06, 0.20, 2.04, 1.63, 7.14, repro,
2007-04-26,0.28, 0.22, -5.93, 2.02, 1.64, 7.08, repro,
2007-04-27,-0.26, -1.34, 3.74, 2.03, 1.65, 7.14, repro,
2007-04-28,0.61, 0.40, -2.74, 2.01, 1.63, 7.03, repro,
2007-04-29,-1.56, 0.66, 0.41, 2.02, 1.63, 7.05, repro,
2007-04-30,0.62, 1.86, 6.91, 2.07, 1.67, 7.20, repro,
2007-05-01,-0.22, 0.68, -3.66, 1.96, 1.61, 6.96, repro,
2007-05-02,1.30, 0.76, -3.81, 1.99, 1.65, 7.07, repro,
2007-05-03,0.26, 0.22, -9.20, 2.04, 1.70, 7.24, repro,
2007-05-04,0.46, 0.44, -3.87, 2.02, 1.64, 7.13, repro,
2007-05-05,0.79, 0.84, -3.47, 2.08, 1.71, 7.33, repro,
2007-05-06,1.07, 0.35, -3.06, 1.99, 1.64, 7.00, repro,
2007-05-07,0.40, 0.49, -1.95, 2.01, 1.63, 7.04, repro,
2007-05-18,-0.32, 0.68, -2.08, 2.02, 1.70, 7.32, repro,
2007-05-19,-1.01, 0.67, -6.30, 2.01, 1.64, 7.00, repro,
2007-05-20,0.57, 0.03, 0.95, 2.01, 1.64, 7.07, repro,
2007-05-21,-1.13, 0.13, 0.03, 2.00, 1.65, 7.02, repro,
2007-05-22,-0.30, -0.56, -5.90, 2.00, 1.65, 7.04, repro,
2007-05-23,-0.57, 0.11, -7.14, 2.01, 1.67, 7.08, repro,
2007-05-24,0.32, 1.60, -0.97, 2.63, 2.27, 9.54, repro,
2007-05-25,-21.07, 109.47, 70.13, 42.26, 102.26, 94.27, repro,
2007-05-26,-2.86, 0.73, -0.16, 2.03, 1.65, 7.09, repro,
2007-05-27,-0.43, 0.82, -3.37, 2.01, 1.64, 7.02, repro,
2007-05-28,-0.20, 0.77, 3.21, 2.04, 1.66, 7.14, repro,
2007-05-29,1.08, 0.69, -4.27, 2.30, 1.97, 8.30, repro,
2007-05-30,0.99, -0.42, -5.74, 2.03, 1.68, 7.18, repro,
2007-06-05,-3.50, -1.27, 5.18, 3.31, 2.98, 12.72, repro,
2007-06-07,0.41, 1.11, 4.72, 2.23, 1.83, 7.96, repro,
2007-06-08,0.12, 1.29, 0.24, 2.10, 1.69, 7.35, repro,
2007-06-09,-1.39, 0.92, -2.83, 2.11, 1.76, 7.54, repro,
2007-06-10,1.65, 1.70, 3.48, 2.31, 1.88, 8.06, repro,
2007-06-11,0.07, 0.16, -2.50, 2.12, 1.69, 7.29, repro,
2007-06-12,0.52, 0.42, -1.72, 2.10, 1.67, 7.20, repro,
2007-06-13,-0.20, 2.26, -1.00, 2.07, 1.67, 7.17, repro,
2007-06-14,0.03, 0.69, -1.51, 2.17, 1.75, 7.57, repro,
2007-06-15,0.13, 0.79, 1.31, 2.02, 1.66, 7.18, repro,
2007-06-16,-1.23, 0.48, -4.40, 2.25, 1.81, 7.85, repro,
2007-06-17,-0.59, 0.83, -3.70, 2.08, 1.68, 7.32, repro,
2007-06-18,-0.75, 3.04, 0.22, 2.23, 1.80, 7.83, repro,
2007-06-19,1.10, 1.10, -1.94, 2.07, 1.67, 7.16, repro,
2007-06-20,-0.22, 2.21, -5.18, 2.09, 1.70, 7.24, repro,
2007-06-21,0.39, 2.29, -5.34, 2.08, 1.70, 7.37, repro,
2007-06-22,-0.38, 2.39, 1.02, 2.12, 1.72, 7.48, repro,
2007-06-23,1.05, 0.66, -1.03, 2.12, 1.71, 7.35, repro,
2007-06-24,-0.36, 0.86, -0.89, 2.16, 1.73, 7.38, repro,
2007-06-25,0.44, 1.14, -5.93, 2.07, 1.69, 7.26, repro,
2007-06-26,2.04, 1.92, -15.84, 2.78, 2.17, 9.46, repro,
2007-06-27,1.69, 0.97, -1.74, 2.05, 1.67, 7.14, repro,
2007-06-28,-0.59, 0.15, 0.24, 2.16, 1.75, 7.43, repro,
2007-06-29,-0.36, 0.68, -10.47, 2.02, 1.65, 7.14, repro,
2007-06-30,0.49, -0.72, -4.55, 2.02, 1.65, 7.07, repro,
2007-07-01,1.56, 0.24, -0.48, 2.05, 1.68, 7.24, repro,
