PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB11
Station name,Nome_AnvilAK2006
Begin Date, 2006-07-22
End Date, 2019-05-04
Release Date, 2019-10-03
Reference position, 64.5644957414 North Latitude, -165.3734584215 East Longitude, 349.45965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-14,2.83, -0.37, 8.19, 2.22, 1.50, 8.09, repro,
2006-11-15,-0.77, 0.48, 12.76, 2.18, 1.49, 7.91, repro,
2006-11-16,0.11, 0.41, 20.67, 2.19, 1.50, 7.90, repro,
2006-11-17,-1.33, 2.11, 24.60, 2.21, 1.51, 7.94, repro,
2006-11-18,-2.71, 0.89, 15.88, 2.18, 1.49, 7.92, repro,
2006-11-19,-3.01, 1.23, 7.75, 2.18, 1.48, 7.93, repro,
2006-11-20,-2.79, 3.94, 15.95, 2.21, 1.50, 8.04, repro,
2006-11-21,1.18, 7.31, 18.00, 2.21, 1.50, 7.98, repro,
2006-11-22,1.03, 7.65, 13.68, 2.19, 1.48, 7.87, repro,
2006-11-23,0.78, 7.25, 7.03, 2.26, 1.53, 8.17, repro,
2006-11-24,1.19, 7.10, 6.53, 2.29, 1.56, 8.31, repro,
2006-11-25,-2.09, 5.58, -0.54, 2.26, 1.53, 8.07, repro,
2006-11-26,-2.61, 3.95, 0.45, 2.24, 1.52, 8.08, repro,
2006-11-27,-3.94, 3.70, 1.48, 2.22, 1.50, 7.92, repro,
2006-11-28,-1.16, 5.60, 10.37, 2.17, 1.47, 7.83, repro,
2006-11-29,4.04, 4.80, 18.53, 2.20, 1.50, 7.95, repro,
2006-11-30,4.00, 4.31, 28.76, 2.40, 1.65, 8.44, repro,
2006-12-01,7.83, 5.95, 6.90, 2.20, 1.51, 7.97, repro,
2006-12-02,8.10, 5.31, -1.26, 2.20, 1.49, 7.98, repro,
2006-12-03,0.12, 4.38, 5.69, 2.21, 1.51, 7.92, repro,
2006-12-04,-2.62, 3.95, 8.57, 2.23, 1.51, 8.03, repro,
2006-12-05,-1.77, 2.74, 6.64, 2.33, 1.54, 8.44, repro,
2006-12-06,-3.59, 2.46, 15.23, 2.36, 1.58, 8.54, repro,
2006-12-07,-2.76, 0.99, 26.23, 2.25, 1.53, 8.13, repro,
2006-12-08,-3.37, 0.70, 23.02, 2.24, 1.51, 8.09, repro,
2006-12-09,-3.51, 1.26, 22.48, 2.22, 1.49, 7.97, repro,
2006-12-10,-2.83, 1.85, 22.89, 2.33, 1.54, 8.16, repro,
2006-12-11,-3.82, 1.95, 19.19, 2.20, 1.48, 7.95, repro,
2006-12-12,-4.15, 1.65, 18.01, 2.30, 1.55, 8.15, repro,
2006-12-13,-2.63, 2.00, 17.71, 2.31, 1.57, 8.12, repro,
2006-12-14,-1.80, 3.17, 13.30, 2.24, 1.51, 7.81, repro,
2006-12-15,-1.25, 1.27, 6.96, 2.71, 1.82, 9.39, repro,
2006-12-16,-3.11, 1.00, 8.12, 2.35, 1.57, 8.43, repro,
2006-12-17,-2.02, 1.90, 10.25, 2.36, 1.59, 8.40, repro,
2006-12-18,-2.26, 1.25, 13.29, 2.49, 1.70, 8.90, repro,
2006-12-19,-2.72, 1.18, 21.87, 2.47, 1.65, 9.08, repro,
2006-12-20,-2.95, 1.22, 21.13, 2.29, 1.56, 8.06, repro,
2006-12-21,-3.15, 2.02, 15.25, 2.25, 1.52, 7.98, repro,
2006-12-22,-4.13, 2.11, 11.96, 2.41, 1.64, 8.85, repro,
2006-12-23,-4.10, 1.52, 11.00, 2.56, 1.85, 8.65, repro,
2006-12-24,-3.56, 1.90, 5.22, 2.20, 1.49, 7.75, repro,
2006-12-25,-3.29, 1.16, 12.76, 2.28, 1.55, 8.02, repro,
2006-12-26,-3.49, 2.17, 9.47, 2.32, 1.56, 8.45, repro,
2006-12-27,-3.11, 2.51, 5.30, 2.32, 1.56, 8.14, repro,
2006-12-28,-1.49, 2.50, 14.97, 2.47, 1.66, 8.91, repro,
2006-12-29,-0.16, 1.23, 22.66, 2.43, 1.62, 8.66, repro,
2006-12-30,-1.18, -0.90, 13.87, 2.41, 1.64, 8.63, repro,
2006-12-31,-1.41, -0.41, 9.78, 2.50, 1.67, 8.80, repro,
2007-01-01,-0.69, 0.42, 21.99, 2.51, 1.70, 8.77, repro,
2007-01-02,-0.90, -0.21, 24.79, 2.45, 1.62, 8.63, repro,
2007-01-03,-0.79, 0.24, 27.46, 2.45, 1.61, 8.88, repro,
2007-01-04,-2.42, 2.04, 16.64, 2.48, 1.69, 8.24, repro,
2007-01-05,-4.20, 2.64, 14.95, 2.37, 1.57, 8.41, repro,
2007-01-06,-1.11, 1.68, 9.26, 2.36, 1.57, 8.55, repro,
2007-01-07,-3.35, 1.00, 7.49, 2.21, 1.49, 7.96, repro,
2007-01-08,-1.82, 3.11, 4.26, 2.40, 1.59, 8.60, repro,
2007-01-09,-1.91, 1.45, 2.15, 2.27, 1.52, 8.27, repro,
2007-01-10,-6.48, 2.24, -3.68, 2.22, 1.50, 8.01, repro,
2007-01-11,-5.73, 1.12, 0.52, 2.24, 1.52, 8.23, repro,
2007-01-12,-5.70, 1.88, 10.34, 2.17, 1.48, 7.91, repro,
2007-01-13,-3.72, 2.51, 19.35, 2.15, 1.45, 7.66, repro,
2007-01-14,-7.46, 1.73, 19.80, 2.15, 1.45, 7.68, repro,
2007-01-15,-6.04, 2.09, 21.45, 2.36, 1.66, 7.87, repro,
2007-01-16,-3.84, 1.93, 16.31, 2.20, 1.49, 7.79, repro,
2007-01-17,-2.26, 2.92, 23.92, 2.23, 1.51, 7.94, repro,
2007-01-18,-2.87, 3.34, 26.63, 2.26, 1.52, 7.85, repro,
2007-01-19,-3.68, 3.27, 28.00, 2.19, 1.51, 7.77, repro,
2007-01-20,-1.15, 3.72, 25.41, 2.20, 1.51, 7.78, repro,
2007-01-21,0.51, 2.54, 30.48, 2.14, 1.45, 7.66, repro,
2007-01-22,1.05, 2.34, 21.74, 2.15, 1.46, 7.71, repro,
2007-01-23,-1.48, 2.87, 17.08, 2.16, 1.47, 7.81, repro,
2007-01-24,0.46, 2.94, 12.16, 2.35, 1.66, 7.92, repro,
2007-01-25,-1.39, 3.26, 14.12, 2.20, 1.52, 7.94, repro,
2007-01-26,0.37, 4.39, 26.74, 2.18, 1.47, 7.81, repro,
2007-01-27,0.20, 4.84, 30.01, 2.15, 1.47, 7.87, repro,
2007-01-28,2.40, 3.96, 20.17, 2.18, 1.48, 7.82, repro,
2007-01-29,0.06, 1.34, 7.59, 2.17, 1.49, 7.92, repro,
2007-01-30,1.58, 0.29, 29.20, 2.15, 1.45, 7.58, repro,
2007-01-31,-2.34, 0.52, -7.11, 2.23, 1.53, 7.88, repro,
2007-02-01,-1.95, 1.73, -9.08, 2.21, 1.51, 7.79, repro,
2007-02-02,-2.22, 1.29, 12.66, 2.17, 1.48, 7.77, repro,
2007-02-03,-3.63, 2.35, 2.42, 2.16, 1.48, 7.75, repro,
2007-02-04,-2.34, 2.84, -0.47, 2.18, 1.49, 7.98, repro,
2007-02-05,-2.40, 2.86, -13.31, 2.27, 1.58, 8.58, repro,
2007-02-06,-3.45, 4.65, -5.29, 2.26, 1.59, 8.54, repro,
2007-02-07,-4.75, 0.82, -4.53, 2.23, 1.53, 8.17, repro,
2007-02-08,-4.25, 0.67, -1.01, 2.23, 1.51, 7.96, repro,
2007-02-09,-4.29, 1.47, 3.34, 2.22, 1.51, 7.94, repro,
2007-02-10,-2.51, 1.59, 3.37, 2.21, 1.53, 8.45, repro,
2007-02-11,-2.95, 1.98, 3.35, 2.31, 1.61, 8.41, repro,
2007-02-12,-3.03, 0.84, 5.23, 2.26, 1.57, 8.31, repro,
2007-02-13,-2.92, 0.09, 5.82, 2.26, 1.59, 8.46, repro,
2007-02-14,-2.94, -0.22, 11.89, 2.22, 1.54, 8.48, repro,
2007-02-15,0.28, -0.37, 20.53, 2.21, 1.53, 8.43, repro,
2007-02-16,5.68, 2.12, 11.63, 2.21, 1.51, 8.05, repro,
2007-02-17,7.08, 2.43, 9.99, 2.23, 1.53, 7.92, repro,
2007-02-18,4.62, 2.48, 19.18, 2.37, 1.68, 7.95, repro,
2007-02-19,1.14, 1.10, 12.83, 2.15, 1.48, 7.66, repro,
2007-02-20,-1.31, 0.65, 4.61, 2.15, 1.49, 7.76, repro,
2007-02-21,-0.77, 1.36, 6.84, 2.12, 1.47, 7.55, repro,
2007-02-22,-2.18, 1.20, 4.19, 2.13, 1.48, 7.75, repro,
2007-02-23,-1.81, 1.33, 6.35, 2.38, 1.71, 7.93, repro,
2007-02-24,-0.17, 2.26, 10.17, 2.13, 1.46, 7.60, repro,
2007-02-25,-0.51, 1.90, 3.44, 2.12, 1.46, 7.60, repro,
2007-02-26,-0.36, -0.43, -8.26, 2.13, 1.47, 7.58, repro,
2007-02-27,-0.69, 1.02, 0.50, 2.14, 1.47, 7.60, repro,
2007-02-28,-0.05, 0.75, -1.12, 2.15, 1.47, 7.67, repro,
2007-03-01,0.73, 1.09, 1.21, 2.24, 1.52, 7.91, repro,
2007-03-02,0.53, -0.03, -2.69, 2.41, 1.66, 8.04, repro,
2007-03-03,-0.25, 0.63, 0.21, 2.18, 1.49, 7.75, repro,
2007-03-04,1.05, 0.94, 0.39, 2.17, 1.48, 7.68, repro,
2007-03-05,0.12, 1.21, 1.00, 2.18, 1.49, 7.73, repro,
2007-03-06,1.01, 1.76, 7.05, 2.20, 1.49, 7.73, repro,
2007-03-07,-2.49, 0.98, 7.28, 2.19, 1.50, 7.79, repro,
2007-03-08,-1.87, 0.84, 16.46, 2.18, 1.49, 7.73, repro,
2007-03-09,1.99, 1.07, 22.88, 2.18, 1.50, 7.70, repro,
2007-03-10,2.19, 0.78, 26.44, 2.23, 1.53, 7.82, repro,
2007-03-11,-1.28, 0.80, 15.17, 2.18, 1.49, 7.72, repro,
2007-03-12,-2.76, 1.52, 9.39, 2.19, 1.51, 7.83, repro,
2007-03-13,0.14, 1.20, -3.25, 2.35, 1.67, 7.82, repro,
2007-03-14,0.46, 1.13, -6.72, 2.14, 1.48, 7.60, repro,
2007-03-15,-0.07, -0.82, -8.28, 2.22, 1.51, 7.84, repro,
2007-03-16,0.34, 0.57, 2.52, 2.20, 1.50, 7.75, repro,
2007-03-17,0.57, 2.03, 5.40, 2.16, 1.47, 7.90, repro,
2007-03-18,1.71, 1.21, -0.87, 2.18, 1.49, 7.75, repro,
2007-03-19,-0.42, 0.33, 5.56, 2.16, 1.49, 7.70, repro,
2007-03-20,0.28, -1.16, 12.11, 2.19, 1.52, 7.79, repro,
2007-03-21,0.31, -0.06, 20.73, 2.21, 1.53, 7.79, repro,
2007-03-22,-0.25, 1.09, 13.94, 2.32, 1.64, 7.72, repro,
2007-03-23,-2.62, 0.78, 7.96, 2.18, 1.49, 7.74, repro,
2007-03-24,-0.70, 0.24, 2.29, 2.30, 1.56, 8.21, repro,
2007-03-25,0.94, 0.74, 4.90, 2.34, 1.66, 7.97, repro,
2007-03-26,0.37, 0.64, 2.88, 2.20, 1.50, 7.84, repro,
2007-03-27,1.02, 1.15, -2.41, 2.18, 1.48, 7.77, repro,
2007-03-28,-1.41, 2.10, -7.48, 2.27, 1.56, 8.30, repro,
2007-03-29,-0.70, 0.99, -7.08, 2.35, 1.69, 7.81, repro,
2007-03-30,-1.40, 1.24, -12.52, 2.13, 1.47, 7.63, repro,
2007-03-31,-0.66, 2.29, -14.98, 2.18, 1.50, 7.87, repro,
2007-04-01,-0.04, 3.60, -10.20, 2.20, 1.52, 7.83, repro,
2007-04-02,-2.00, 4.19, -9.30, 2.19, 1.49, 7.77, repro,
2007-04-03,-1.19, 2.42, -3.34, 2.19, 1.50, 7.76, repro,
2007-04-04,-1.77, 2.27, -5.23, 2.20, 1.51, 8.16, repro,
2007-04-05,-0.75, 2.75, 5.52, 2.19, 1.50, 7.87, repro,
2007-04-06,-1.90, 0.77, 14.22, 2.23, 1.50, 7.92, repro,
2007-04-07,-6.10, 1.68, 6.60, 2.15, 1.48, 7.66, repro,
2007-04-08,-1.61, 1.07, 12.71, 2.21, 1.51, 7.81, repro,
2007-04-09,-3.55, 1.31, 11.32, 2.16, 1.47, 7.61, repro,
2007-04-10,-3.84, 1.11, 11.25, 2.20, 1.51, 7.72, repro,
2007-04-11,-1.92, 1.73, 0.07, 2.13, 1.47, 7.59, repro,
2007-04-12,-2.61, 1.89, -1.08, 2.13, 1.47, 7.59, repro,
2007-04-13,-1.58, 0.29, 1.49, 2.15, 1.48, 7.62, repro,
2007-04-14,-2.00, 0.38, 2.28, 2.19, 1.51, 7.72, repro,
2007-04-15,-1.09, 0.93, 7.34, 2.13, 1.48, 7.55, repro,
2007-04-16,-1.05, 1.31, 8.92, 2.14, 1.49, 7.59, repro,
2007-04-17,-1.40, 1.18, 2.35, 2.15, 1.48, 7.61, repro,
2007-04-18,-1.96, 3.19, 9.48, 2.14, 1.46, 7.64, repro,
2007-04-19,-2.59, 4.17, 7.78, 2.14, 1.47, 7.61, repro,
2007-04-20,-2.34, 1.23, 6.22, 2.15, 1.47, 7.64, repro,
2007-04-21,-3.12, 0.41, 7.79, 2.15, 1.47, 7.64, repro,
2007-04-22,-1.82, 1.61, 1.25, 2.11, 1.46, 7.61, repro,
2007-04-23,-3.35, 2.00, 6.13, 2.18, 1.51, 7.78, repro,
2007-04-24,-3.18, 0.80, 5.68, 2.19, 1.52, 7.80, repro,
2007-04-25,-3.23, 0.97, 6.65, 2.19, 1.51, 7.75, repro,
2007-04-26,-3.52, 2.10, 4.72, 2.13, 1.48, 7.63, repro,
2007-04-27,-3.49, 2.21, 8.77, 2.12, 1.47, 7.52, repro,
2007-04-28,-2.81, 1.60, 8.62, 2.17, 1.49, 7.67, repro,
2007-04-29,-3.39, 2.61, 5.96, 2.15, 1.47, 7.64, repro,
2007-04-30,-2.20, 1.93, 6.86, 2.17, 1.48, 7.70, repro,
2007-05-01,-1.46, 2.35, 3.91, 2.13, 1.48, 7.68, repro,
2007-05-02,-0.16, 1.67, -7.43, 2.27, 1.56, 7.94, repro,
2007-05-03,-1.10, 1.72, 1.27, 2.20, 1.52, 7.71, repro,
2007-05-04,-2.69, 2.18, 1.96, 2.14, 1.47, 7.62, repro,
2007-05-05,-2.79, 3.29, 0.12, 2.22, 1.51, 7.84, repro,
2007-05-06,-3.07, 2.97, 4.92, 2.14, 1.48, 7.62, repro,
2007-05-07,-2.07, 2.23, 3.11, 2.18, 1.51, 7.71, repro,
2007-05-08,-3.40, 2.40, 0.48, 2.11, 1.49, 7.55, repro,
2007-05-09,-2.44, 2.44, -1.89, 2.12, 1.46, 7.48, repro,
2007-05-10,-3.19, 2.07, -3.98, 2.20, 1.54, 8.00, repro,
2007-05-11,-1.66, 2.44, 1.52, 2.21, 1.54, 8.03, repro,
2007-05-12,-1.05, 0.96, -3.19, 2.16, 1.49, 7.69, repro,
2007-05-13,-1.88, 2.12, 4.25, 2.13, 1.48, 7.57, repro,
2007-05-14,-0.27, 2.58, 2.27, 2.16, 1.48, 7.64, repro,
2007-05-15,-0.75, 3.05, 7.73, 2.12, 1.46, 7.52, repro,
2007-05-16,-0.96, 2.28, 5.10, 2.11, 1.47, 7.52, repro,
2007-05-17,-1.29, 2.82, 0.12, 2.21, 1.52, 7.78, repro,
2007-05-18,-0.76, 2.29, 2.40, 2.23, 1.55, 7.82, repro,
2007-05-19,-0.84, 1.96, -1.13, 2.17, 1.53, 7.73, repro,
2007-05-20,-1.40, 2.36, -1.94, 2.12, 1.46, 7.53, repro,
2007-05-21,-0.48, 2.91, -1.54, 2.12, 1.47, 7.49, repro,
2007-05-22,-1.69, 4.75, -17.07, 7.34, 5.91, 29.32, repro,
2007-07-02,1.98, 3.92, 0.13, 8.56, 5.67, 29.46, repro,
2007-07-03,0.72, 1.01, 6.30, 2.16, 1.49, 7.58, repro,
2007-07-04,-0.49, 0.54, 6.80, 2.17, 1.49, 7.66, repro,
2007-07-05,-0.93, 0.75, 9.15, 2.17, 1.49, 7.58, repro,
2007-07-06,-0.99, 0.11, 8.74, 2.16, 1.49, 7.57, repro,
2007-07-07,0.03, 0.43, 7.79, 2.16, 1.49, 7.58, repro,
2007-07-08,0.60, 1.33, 4.45, 2.15, 1.48, 7.54, repro,
2007-07-09,0.98, 0.75, 4.73, 2.15, 1.49, 7.58, repro,
2007-07-10,-0.31, 2.07, 9.31, 2.16, 1.50, 7.62, repro,
2007-07-11,-0.53, 0.68, 14.00, 2.23, 1.53, 7.80, repro,
2007-07-12,-0.29, 0.84, 11.87, 2.15, 1.49, 7.58, repro,
2007-07-13,-2.02, 1.66, 10.64, 2.21, 1.54, 7.73, repro,
2007-07-14,-2.60, 1.62, 17.28, 2.23, 1.55, 7.73, repro,
2007-07-15,-0.65, 1.57, 9.01, 2.15, 1.48, 7.58, repro,
2007-07-16,-0.02, 0.91, 6.47, 2.17, 1.49, 7.62, repro,
2007-07-17,-0.92, 2.71, 9.50, 2.16, 1.50, 7.63, repro,
2007-07-18,-1.64, 1.76, 13.25, 2.15, 1.48, 7.54, repro,
2007-07-19,0.23, 0.83, 14.77, 2.15, 1.49, 7.58, repro,
2007-07-20,-0.88, 1.26, 15.21, 2.17, 1.50, 7.61, repro,
2007-07-21,1.14, 1.54, 20.67, 2.16, 1.49, 7.61, repro,
2007-07-22,-1.90, 0.96, 23.10, 2.16, 1.49, 7.60, repro,
2007-07-23,-0.76, 1.02, 20.18, 2.14, 1.48, 7.53, repro,
2007-07-24,-1.41, 1.15, 15.66, 2.14, 1.48, 7.51, repro,
2007-07-25,-1.29, 1.28, 15.41, 2.14, 1.48, 7.55, repro,
2007-07-26,-0.94, 1.07, 16.64, 2.15, 1.47, 7.53, repro,
2007-07-27,-2.42, 1.60, 8.24, 2.16, 1.48, 7.61, repro,
2007-07-28,-0.71, 1.51, 8.20, 2.15, 1.47, 7.54, repro,
