PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMAI
Station name,West_Seattle
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5235717712 North Latitude, -122.3450584753 East Longitude, 113.45985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-17,-0.33, -3.37, -1.99, 2.95, 2.21, 9.98, repro,
2003-02-18,-0.76, -2.85, 3.18, 2.68, 2.06, 8.91, repro,
2003-02-19,1.84, -3.27, 4.73, 2.46, 1.76, 7.90, repro,
2003-02-20,0.87, -1.72, -0.74, 2.36, 1.65, 7.54, repro,
2003-02-21,2.13, 1.44, 12.17, 2.35, 1.63, 7.43, repro,
2003-02-22,0.71, -2.42, 3.31, 2.39, 1.71, 7.79, repro,
2003-02-23,0.73, -2.87, -3.61, 2.37, 1.66, 7.52, repro,
2003-02-24,-0.56, -3.28, 3.74, 2.35, 1.67, 7.55, repro,
2003-02-25,0.20, -3.68, 1.73, 2.39, 1.68, 7.69, repro,
2003-02-26,0.34, -2.81, 6.60, 2.35, 1.62, 7.43, repro,
2003-02-27,1.46, -3.00, 0.58, 2.46, 1.69, 7.91, repro,
2003-02-28,-0.20, -3.40, 11.09, 2.69, 1.87, 8.69, repro,
2003-03-01,-0.25, -2.59, 0.55, 2.41, 1.69, 7.66, repro,
2003-03-02,-0.48, -2.37, -2.23, 2.43, 1.71, 7.79, repro,
2003-03-03,0.83, -2.53, 6.40, 2.37, 1.65, 7.56, repro,
2003-03-04,0.31, -3.30, 8.09, 2.37, 1.67, 7.58, repro,
2003-03-05,-0.49, -2.72, 14.24, 2.40, 1.65, 7.49, repro,
2003-03-06,0.37, -2.70, 4.15, 2.34, 1.61, 7.36, repro,
2003-03-07,0.26, -3.48, 4.58, 2.43, 1.70, 7.95, repro,
2003-03-08,0.22, -4.95, -1.38, 2.43, 1.70, 7.92, repro,
2003-03-09,-0.25, -2.78, -3.14, 2.35, 1.62, 7.44, repro,
2003-03-10,-1.41, -1.02, 4.56, 2.46, 1.69, 7.63, repro,
2003-03-11,-0.16, -3.45, 12.65, 3.23, 2.34, 10.84, repro,
2003-03-12,-3.84, -3.21, 4.07, 2.47, 1.68, 7.70, repro,
2003-03-13,-3.96, -0.30, 3.13, 3.56, 2.60, 12.27, repro,
2003-03-14,-3.21, -2.73, -1.00, 2.41, 1.67, 7.65, repro,
2003-03-15,-1.67, -2.73, 7.81, 2.41, 1.67, 7.63, repro,
2003-03-16,-3.43, -4.53, 3.04, 2.39, 1.66, 7.69, repro,
2003-03-17,-2.25, -5.45, -2.04, 2.39, 1.67, 7.69, repro,
2003-03-18,-1.92, -4.25, -2.05, 2.41, 1.69, 7.81, repro,
2003-03-19,-1.58, -4.00, 1.86, 2.38, 1.66, 7.54, repro,
2003-03-20,-0.98, -4.38, 3.07, 2.39, 1.68, 7.72, repro,
2003-03-21,-1.06, -3.06, 13.08, 4.55, 3.00, 14.46, repro,
2003-03-25,-1.02, -3.47, -9.26, 2.87, 2.02, 9.18, repro,
2003-03-26,-4.12, -3.89, 5.99, 2.36, 1.63, 7.44, repro,
2003-03-27,-1.54, -4.13, -4.40, 2.43, 1.71, 7.89, repro,
2003-03-28,-0.08, -4.62, -7.15, 2.63, 1.82, 8.32, repro,
2003-03-29,-0.35, -3.68, -4.51, 2.39, 1.67, 7.70, repro,
2003-03-30,0.84, -2.63, -3.12, 2.35, 1.62, 7.39, repro,
2003-03-31,-2.30, -3.54, 8.03, 2.37, 1.63, 7.44, repro,
2003-04-01,0.39, -4.07, 11.04, 2.45, 1.72, 7.90, repro,
2003-04-02,-2.15, -4.22, 6.15, 2.36, 1.64, 7.50, repro,
2003-04-03,-2.12, -4.11, 5.47, 2.44, 1.73, 7.81, repro,
2003-04-04,-1.16, -3.18, -2.22, 2.37, 1.66, 7.55, repro,
2003-09-11,1.65, -1.68, 9.11, 2.94, 1.97, 9.07, repro,
2003-09-12,-2.15, -3.77, 11.39, 2.38, 1.65, 7.52, repro,
2003-09-13,-1.20, -3.72, 5.42, 2.41, 1.69, 7.65, repro,
2003-09-14,-0.29, -2.41, 13.47, 2.38, 1.64, 7.50, repro,
2003-09-15,-0.99, -3.49, 7.39, 2.46, 1.73, 7.84, repro,
2003-09-16,0.65, -4.26, 17.13, 2.40, 1.63, 7.46, repro,
2003-09-17,-0.35, -4.12, 10.78, 2.39, 1.64, 7.49, repro,
2003-09-18,-3.53, -4.99, 10.48, 2.39, 1.65, 7.48, repro,
2003-09-19,-1.59, -5.05, 27.00, 2.46, 1.73, 7.81, repro,
2003-09-20,-0.62, -2.68, 7.74, 2.40, 1.67, 7.57, repro,
2003-09-21,-0.74, -2.52, 9.59, 2.52, 1.72, 7.79, repro,
2003-09-22,0.76, -3.87, 3.39, 2.54, 1.76, 7.98, repro,
2003-09-23,0.52, -2.49, 8.28, 2.46, 1.76, 7.93, repro,
2003-09-24,-0.36, -3.38, 5.45, 2.53, 1.75, 8.13, repro,
2003-09-25,1.22, -2.63, 6.81, 2.52, 1.71, 7.93, repro,
2003-09-26,1.42, -2.79, 10.49, 2.57, 1.75, 7.99, repro,
2003-09-27,0.41, -4.31, 12.18, 2.55, 1.75, 7.96, repro,
2003-09-28,0.65, -3.05, 13.63, 2.53, 1.73, 7.95, repro,
2003-09-29,-1.70, -3.48, 7.11, 2.58, 1.81, 8.19, repro,
2003-09-30,-0.35, -2.54, 15.03, 2.53, 1.75, 7.99, repro,
2003-10-01,1.55, -3.11, 6.99, 2.66, 1.83, 8.36, repro,
2003-10-02,-0.33, -2.51, 12.64, 2.54, 1.73, 7.90, repro,
2003-10-03,-0.18, -3.52, 17.57, 2.51, 1.70, 7.80, repro,
2003-10-04,-2.27, -4.45, 15.13, 2.88, 1.96, 9.19, repro,
2003-10-05,-1.20, -4.45, 13.96, 2.50, 1.72, 7.93, repro,
2003-10-06,-1.45, -3.65, 8.60, 2.54, 1.76, 7.97, repro,
2003-10-10,-2.20, -2.19, 6.64, 2.96, 1.98, 8.91, repro,
2003-10-11,-1.99, -2.96, 19.50, 2.51, 1.71, 7.83, repro,
2003-10-12,1.50, -1.98, 19.71, 2.60, 1.77, 8.06, repro,
2003-10-13,-0.92, -2.31, 13.51, 2.49, 1.72, 7.83, repro,
2003-10-14,0.98, -3.35, 13.10, 2.49, 1.73, 7.87, repro,
2003-10-15,-1.08, -3.34, 6.95, 2.45, 1.74, 7.96, repro,
2003-10-16,0.80, -4.12, 15.42, 2.43, 1.71, 7.70, repro,
2003-10-17,-2.18, -1.91, 10.21, 2.42, 1.71, 7.81, repro,
2003-10-18,0.74, -2.42, 10.02, 2.39, 1.68, 7.63, repro,
2003-10-19,0.73, -0.56, 14.59, 2.40, 1.71, 7.67, repro,
2003-10-20,0.58, -2.28, 9.39, 2.42, 1.73, 7.80, repro,
2003-10-21,-0.16, -1.35, 2.09, 2.36, 1.66, 7.55, repro,
2003-10-22,-2.91, -2.55, 6.77, 2.50, 1.71, 7.91, repro,
2003-10-23,-0.15, -3.17, -6.27, 2.44, 1.71, 7.70, repro,
2003-10-24,-0.08, -2.03, 4.46, 2.41, 1.68, 7.58, repro,
2003-10-25,-0.59, -2.81, -8.43, 2.30, 1.60, 7.25, repro,
2003-10-26,-0.83, -4.12, -3.69, 2.41, 1.70, 7.79, repro,
2003-10-27,-1.28, -3.85, 4.84, 2.36, 1.66, 7.52, repro,
2003-10-28,-2.44, -2.47, 12.05, 2.31, 1.61, 7.32, repro,
2003-10-29,0.78, -5.54, -2.42, 2.75, 1.96, 9.28, repro,
2003-10-30,-0.88, -3.57, -8.60, 2.78, 1.89, 8.88, repro,
2003-10-31,0.37, -3.40, 0.68, 2.38, 1.65, 7.50, repro,
2003-11-01,-1.59, -3.79, 1.20, 2.34, 1.61, 7.38, repro,
2003-11-02,-1.29, -3.46, 5.48, 2.33, 1.62, 7.36, repro,
2003-11-03,-0.24, -2.59, 3.13, 2.37, 1.63, 7.51, repro,
2003-11-04,-0.58, -3.11, 4.79, 2.44, 1.69, 7.75, repro,
2003-11-05,-0.86, -2.42, 2.96, 2.38, 1.66, 7.54, repro,
2003-11-06,-1.42, -4.58, -5.16, 3.67, 2.79, 12.83, repro,
2003-11-16,-1.48, -4.14, 12.44, 3.30, 2.19, 9.91, repro,
2003-11-17,-0.46, -0.87, 16.90, 2.41, 1.70, 7.68, repro,
2003-11-18,-0.71, -3.56, 1.97, 2.81, 2.04, 8.90, repro,
2003-11-19,-2.40, -2.76, 7.03, 2.47, 1.77, 7.94, repro,
2003-11-20,-1.09, -3.49, -6.99, 2.85, 2.06, 9.14, repro,
2003-11-21,-1.72, -5.13, 4.40, 2.42, 1.69, 7.63, repro,
2003-11-22,-2.23, -2.79, 1.91, 2.51, 1.85, 8.14, repro,
2003-11-23,-1.93, -2.12, -1.01, 2.47, 1.76, 7.85, repro,
2003-11-24,-0.55, -2.35, 8.98, 2.36, 1.67, 7.40, repro,
2003-11-25,-0.03, -0.36, 11.58, 3.08, 2.19, 10.43, repro,
2003-11-26,-2.13, -2.95, -2.63, 3.58, 2.33, 10.84, repro,
2003-11-27,-2.57, -1.49, -4.24, 2.36, 1.66, 7.41, repro,
2003-11-28,-0.92, -0.68, 1.13, 2.42, 1.69, 7.63, repro,
2003-11-29,0.65, -0.33, 4.97, 2.34, 1.67, 7.37, repro,
2003-11-30,-1.93, -2.55, -0.05, 2.35, 1.67, 7.45, repro,
2003-12-01,-2.72, -1.26, -7.03, 2.72, 1.95, 8.75, repro,
2003-12-02,-3.16, -0.91, -1.49, 2.50, 1.74, 7.71, repro,
2003-12-03,-1.94, -0.55, 2.68, 2.59, 1.80, 7.96, repro,
2003-12-04,-1.00, -1.81, 0.67, 2.48, 1.77, 7.89, repro,
2003-12-05,-3.69, -1.64, 5.82, 2.33, 1.66, 7.51, repro,
2003-12-06,-1.94, -2.25, 9.40, 2.31, 1.63, 7.38, repro,
2003-12-07,-0.53, -3.39, 7.12, 2.52, 1.75, 7.83, repro,
2003-12-08,-1.80, -2.47, 4.06, 2.68, 1.86, 8.28, repro,
2003-12-09,-1.29, -2.70, -3.22, 2.57, 1.80, 8.13, repro,
2003-12-10,-1.57, -1.59, 7.62, 2.41, 1.74, 7.85, repro,
2003-12-11,-1.85, -3.04, 3.11, 2.69, 1.81, 8.41, repro,
2003-12-12,-1.30, -1.60, 2.01, 2.33, 1.65, 7.41, repro,
2003-12-13,-0.74, -0.86, 2.55, 2.33, 1.64, 7.36, repro,
2003-12-14,-0.21, 0.58, 7.11, 2.33, 1.65, 7.38, repro,
2003-12-15,-2.02, -3.88, 2.91, 2.33, 1.67, 7.54, repro,
2003-12-16,-1.18, -1.32, 5.07, 2.48, 1.74, 7.92, repro,
2003-12-17,-1.52, -1.43, 0.23, 2.53, 1.82, 8.20, repro,
2003-12-18,-2.41, -1.57, -0.86, 2.48, 1.80, 8.13, repro,
2003-12-19,-1.43, -3.57, 10.78, 2.38, 1.70, 7.62, repro,
2003-12-20,-0.54, -3.20, 10.99, 2.52, 1.79, 8.10, repro,
2003-12-22,-1.31, -2.71, -2.38, 2.38, 1.68, 7.51, repro,
2003-12-23,-0.74, -4.40, 4.12, 2.47, 1.74, 7.92, repro,
2003-12-24,-2.07, -3.17, 6.28, 2.45, 1.76, 7.98, repro,
2003-12-25,-0.59, -2.74, 10.76, 2.41, 1.72, 7.69, repro,
2003-12-26,-2.25, -5.20, 6.12, 2.31, 1.64, 7.37, repro,
2003-12-27,0.59, -4.22, -3.73, 2.31, 1.65, 7.45, repro,
2003-12-28,-0.31, -2.57, 1.53, 2.37, 1.66, 7.44, repro,
2003-12-29,-2.01, -5.95, 6.66, 2.38, 1.65, 7.44, repro,
2003-12-30,-3.02, -5.50, 3.30, 2.34, 1.60, 7.34, repro,
2003-12-31,-0.25, -6.66, 2.73, 2.29, 1.61, 7.28, repro,
2004-01-01,-1.22, -5.81, 6.47, 3.02, 2.10, 9.65, repro,
2004-01-02,-1.38, -5.78, 5.26, 2.30, 1.62, 7.30, repro,
2004-01-03,-1.59, -4.19, 2.21, 2.34, 1.66, 7.50, repro,
2004-01-04,-2.76, -5.64, -5.48, 2.36, 1.65, 7.52, repro,
2004-01-05,-3.38, -5.55, -9.95, 2.38, 1.70, 7.76, repro,
2004-01-06,-0.94, -5.14, 3.27, 2.48, 1.73, 7.76, repro,
2004-01-07,-0.51, -5.08, 3.49, 3.38, 2.35, 10.58, repro,
2004-01-08,-0.75, -5.14, -9.56, 3.09, 2.16, 10.18, repro,
2004-01-09,-0.92, -3.02, -8.21, 2.33, 1.64, 7.46, repro,
2004-01-10,-0.75, -4.79, -10.41, 2.33, 1.61, 7.30, repro,
2004-01-11,-1.80, -5.57, -2.13, 2.48, 1.73, 7.85, repro,
2004-01-12,-2.57, -5.33, -13.88, 2.54, 1.76, 7.89, repro,
2004-01-13,0.04, -4.76, -7.83, 2.41, 1.67, 7.43, repro,
2004-01-14,-1.43, -2.89, -8.98, 2.42, 1.70, 7.68, repro,
2004-01-15,0.10, -2.46, -6.80, 2.43, 1.73, 7.78, repro,
2004-01-16,0.15, -3.99, -8.80, 2.47, 1.68, 7.61, repro,
2004-01-17,0.38, -3.37, -11.64, 2.39, 1.77, 7.83, repro,
2004-01-18,-0.44, -3.97, 5.25, 2.50, 1.76, 7.80, repro,
2004-01-19,0.21, -4.52, -2.84, 2.44, 1.74, 7.69, repro,
2004-01-20,-0.77, -4.13, -18.83, 2.48, 1.69, 7.50, repro,
2004-01-21,-1.62, -3.52, -20.57, 2.42, 1.70, 7.60, repro,
2004-01-22,-1.72, -5.26, -10.49, 2.40, 1.69, 7.52, repro,
2004-01-23,0.22, -5.93, 2.70, 2.49, 1.80, 7.99, repro,
2004-01-24,0.44, -4.54, -1.51, 2.56, 1.81, 8.10, repro,
2004-01-25,0.05, -4.73, 0.62, 2.47, 1.78, 7.90, repro,
2004-01-26,-2.46, -3.12, -2.84, 2.59, 1.83, 7.99, repro,
2004-01-27,1.61, -4.17, -0.90, 2.82, 2.00, 8.99, repro,
2004-01-28,-0.79, -4.64, 1.26, 2.57, 1.87, 8.25, repro,
2004-01-29,-2.78, -3.21, 6.53, 2.46, 1.74, 7.77, repro,
2004-01-30,-0.32, -3.06, 9.00, 2.43, 1.70, 7.59, repro,
2004-01-31,-3.47, -4.34, -3.91, 2.41, 1.75, 7.76, repro,
2004-02-01,-2.16, -4.92, -3.89, 2.33, 1.65, 7.30, repro,
2004-02-02,-1.13, -5.27, -1.93, 2.33, 1.63, 7.27, repro,
2004-02-03,-0.82, -4.94, 4.16, 2.34, 1.67, 7.46, repro,
2004-02-04,-1.71, -4.21, 8.45, 2.34, 1.67, 7.47, repro,
2004-02-05,-2.59, -3.31, -5.54, 2.41, 1.79, 8.03, repro,
2004-02-06,-1.54, -2.96, 0.02, 2.31, 1.65, 7.38, repro,
2004-02-07,-1.26, -3.34, -0.81, 2.33, 1.65, 7.35, repro,
2004-02-08,-1.64, -3.21, -6.46, 2.31, 1.66, 7.40, repro,
2004-02-09,-1.78, -3.55, -12.75, 2.35, 1.71, 7.60, repro,
2004-02-10,-2.90, -3.39, -5.76, 2.34, 1.69, 7.59, repro,
2004-02-11,-2.38, -3.44, -3.78, 2.34, 1.68, 7.53, repro,
2004-02-12,-1.07, -4.21, -4.45, 2.51, 1.81, 8.22, repro,
2004-02-13,-0.33, -5.26, 4.98, 2.38, 1.67, 7.57, repro,
2004-02-14,-1.34, -3.62, 4.84, 2.38, 1.68, 7.58, repro,
2004-02-15,-1.63, -3.90, 2.41, 2.44, 1.74, 7.89, repro,
2004-02-16,-0.87, -3.88, 5.29, 2.38, 1.68, 7.64, repro,
2004-02-17,-1.88, -4.15, 2.75, 2.38, 1.68, 7.63, repro,
2004-02-18,-0.33, -3.98, 4.46, 2.37, 1.67, 7.59, repro,
2004-02-19,-2.06, -4.26, 5.57, 2.38, 1.66, 7.60, repro,
2004-02-20,-2.02, -4.62, -7.60, 2.43, 1.70, 7.82, repro,
2004-02-21,-1.94, -3.67, -8.60, 2.36, 1.64, 7.42, repro,
2004-02-22,-2.22, -4.65, 8.84, 2.37, 1.66, 7.44, repro,
2004-02-23,-2.08, -4.04, 3.62, 2.43, 1.70, 7.62, repro,
2004-02-24,-2.21, -3.94, 5.19, 2.39, 1.68, 7.54, repro,
2004-02-25,-1.96, -3.92, 4.35, 2.53, 1.75, 7.79, repro,
2004-02-26,-1.49, -5.13, 3.73, 2.40, 1.67, 7.53, repro,
2004-02-27,-1.88, -4.55, 6.88, 2.39, 1.66, 7.53, repro,
2004-02-28,-2.30, -4.54, -0.36, 2.39, 1.67, 7.58, repro,
2004-02-29,-0.52, -5.23, -5.89, 2.39, 1.67, 7.55, repro,
2004-03-01,-1.03, -4.68, 3.24, 2.44, 1.70, 7.68, repro,
2004-03-02,-2.03, -3.90, -4.83, 2.38, 1.67, 7.50, repro,
2004-03-03,-0.99, -4.49, -4.35, 2.42, 1.72, 7.75, repro,
2004-03-04,-2.23, -4.32, 3.60, 2.42, 1.71, 7.72, repro,
2004-03-05,-0.30, -3.56, 4.98, 2.45, 1.73, 7.79, repro,
2004-03-06,-2.63, -4.52, 1.21, 2.41, 1.68, 7.65, repro,
2004-03-07,-1.95, -2.21, 1.34, 2.39, 1.68, 7.60, repro,
2004-03-08,-1.68, -3.64, -3.55, 2.45, 1.70, 7.69, repro,
2004-03-09,-1.64, -4.27, -12.28, 2.41, 1.72, 7.79, repro,
2004-03-10,0.90, -4.30, -9.34, 2.82, 2.00, 9.00, repro,
2004-03-11,-1.45, -2.94, -4.20, 2.39, 1.67, 7.57, repro,
2004-03-12,-0.09, -4.55, -3.71, 2.44, 1.69, 7.63, repro,
2004-03-13,1.51, -4.24, -9.87, 2.44, 1.71, 7.73, repro,
2004-03-14,0.67, -3.81, -11.08, 2.38, 1.67, 7.56, repro,
2004-03-15,1.18, -4.23, -9.19, 2.36, 1.66, 7.45, repro,
2004-03-16,-0.17, -3.77, -4.16, 2.48, 1.76, 7.90, repro,
2004-03-17,0.09, -2.88, 3.60, 2.63, 1.81, 8.43, repro,
2004-03-18,-1.13, -2.33, 10.77, 2.53, 1.76, 8.02, repro,
2004-03-19,1.19, -0.67, 5.91, 2.43, 1.71, 7.80, repro,
2004-03-20,-0.72, -2.74, -12.03, 2.46, 1.73, 7.97, repro,
2004-03-21,1.67, -2.45, -12.59, 2.43, 1.74, 7.90, repro,
2004-03-22,0.61, -3.02, -4.00, 2.46, 1.72, 7.88, repro,
2004-03-23,0.23, -6.07, -2.81, 2.52, 1.75, 7.94, repro,
2004-03-24,0.63, -3.02, 4.44, 2.48, 1.77, 7.91, repro,
2004-03-25,-0.34, -3.65, 4.61, 2.44, 1.74, 7.89, repro,
2004-03-30,0.38, -3.44, -1.42, 2.44, 1.73, 7.78, repro,
2004-03-31,-1.33, -4.32, 1.87, 2.38, 1.67, 7.55, repro,
2004-04-01,0.89, -2.88, -7.04, 2.53, 1.76, 7.77, repro,
2004-04-02,0.53, -2.94, -2.18, 2.48, 1.74, 7.95, repro,
2004-04-03,0.26, -3.33, -3.44, 2.52, 1.78, 8.14, repro,
2004-04-06,-0.32, -3.94, -10.48, 2.37, 1.66, 7.45, repro,
2004-04-07,-0.60, -1.99, 1.08, 2.38, 1.69, 7.70, repro,
2004-04-08,-0.00, -2.61, -0.85, 2.41, 1.67, 7.61, repro,
2004-04-09,-0.28, -2.33, -4.14, 2.36, 1.62, 7.40, repro,
2004-04-10,0.36, -2.42, -1.94, 2.43, 1.67, 7.63, repro,
2004-04-11,-1.12, -3.60, 4.74, 2.50, 1.71, 7.76, repro,
2004-04-12,0.54, -4.07, -6.14, 2.41, 1.68, 7.62, repro,
2004-04-13,-0.07, -2.73, -2.86, 2.45, 1.73, 7.97, repro,
2004-04-14,-0.80, -3.24, 2.08, 2.43, 1.71, 7.92, repro,
2004-04-15,-3.82, -3.85, 24.05, 4.09, 3.13, 13.35, repro,
2004-04-16,-1.88, -3.80, -2.53, 2.49, 1.73, 7.87, repro,
2004-04-17,-1.61, -2.75, 1.55, 2.69, 1.86, 8.77, repro,
2004-04-18,-1.27, -3.89, 8.70, 2.52, 1.80, 8.31, repro,
2004-04-19,-1.28, -3.26, 8.92, 2.59, 1.82, 8.37, repro,
2004-04-20,-1.36, -2.67, 12.66, 2.44, 1.71, 7.80, repro,
2004-04-21,-0.48, -2.66, 10.16, 2.44, 1.70, 7.56, repro,
2004-04-22,-0.57, -2.88, -4.79, 2.52, 1.75, 8.17, repro,
2004-04-23,1.02, -1.13, 3.43, 2.58, 1.82, 8.34, repro,
2004-04-24,0.56, -3.53, -0.71, 2.56, 1.78, 8.26, repro,
2004-04-25,-0.66, -2.16, 0.30, 2.52, 1.73, 7.90, repro,
2004-04-26,1.30, 1.33, 8.14, 6.99, 4.78, 20.95, repro,
2004-04-27,-0.22, -1.88, 3.58, 2.52, 1.79, 8.08, repro,
2004-04-28,0.33, -2.19, -1.52, 2.48, 1.75, 7.98, repro,
2004-04-29,0.10, -1.31, -1.10, 2.55, 1.80, 8.29, repro,
2004-04-30,-0.55, -2.30, 4.49, 4.34, 3.05, 13.09, repro,
2004-05-01,-0.11, -1.89, -3.36, 2.62, 1.81, 8.45, repro,
2004-05-09,-2.18, -3.63, 3.26, 2.45, 1.73, 7.76, repro,
2004-05-10,-2.11, -5.25, 19.75, 3.85, 2.63, 11.46, repro,
2004-05-11,-2.78, -5.00, 4.05, 2.79, 1.99, 9.21, repro,
2004-07-09,2.15, 1.73, 3.05, 8.62, 4.94, 22.33, repro,
2004-07-20,-0.64, -4.32, 10.86, 2.25, 1.62, 7.27, repro,
2004-07-21,-0.35, -4.89, 8.32, 2.21, 1.58, 7.05, repro,
2004-07-22,0.44, -2.77, 7.52, 2.23, 1.61, 7.25, repro,
2004-07-23,1.29, -3.42, 6.16, 2.22, 1.59, 7.13, repro,
2004-07-24,0.92, -3.12, 13.79, 3.39, 2.57, 11.22, repro,
2004-07-26,1.18, -3.17, -11.44, 5.05, 3.19, 16.33, repro,
2004-07-27,0.04, -3.97, 14.06, 2.30, 1.62, 7.32, repro,
2004-07-28,1.48, -4.37, 16.73, 2.25, 1.60, 7.18, repro,
2004-07-29,0.93, -4.11, 7.97, 2.24, 1.59, 7.14, repro,
2004-07-30,1.29, -3.03, 12.44, 2.25, 1.58, 7.15, repro,
2004-07-31,0.93, -3.07, 12.76, 2.40, 1.68, 7.41, repro,
2004-08-01,-1.26, -4.84, 15.91, 2.23, 1.58, 7.10, repro,
2004-08-02,1.19, -4.99, 13.34, 2.24, 1.60, 7.19, repro,
2004-08-03,-1.73, -3.79, 16.46, 2.31, 1.62, 7.37, repro,
2004-08-04,-1.30, -4.38, 20.64, 2.29, 1.61, 7.30, repro,
2004-08-05,-0.45, -2.84, 5.49, 2.25, 1.61, 7.25, repro,
2004-08-06,-0.79, -3.88, 11.42, 2.23, 1.62, 7.26, repro,
2004-08-07,0.71, -3.51, 13.64, 2.24, 1.59, 7.14, repro,
2004-08-08,0.26, -4.01, 9.65, 2.24, 1.59, 7.15, repro,
2004-08-09,-0.36, -4.07, 6.97, 2.25, 1.59, 7.18, repro,
2004-08-10,0.21, -2.56, 9.30, 2.23, 1.58, 7.12, repro,
2004-08-12,0.66, -4.27, 8.22, 2.22, 1.58, 7.09, repro,
2004-08-13,-0.13, -4.17, 4.15, 2.62, 1.92, 8.53, repro,
2004-08-15,1.65, -1.66, 5.80, 5.89, 4.47, 18.03, repro,
2004-08-16,1.38, -4.72, -0.96, 6.02, 4.77, 19.13, repro,
