PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEPR
Station name,September_Lobe_R
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2003298499 North Latitude, -122.1910472633 East Longitude, 2100.63238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-03,16.33, -4.82, -5.05, 2.73, 1.92, 9.02, suppf,
2021-02-04,16.04, -3.77, 0.66, 2.72, 1.93, 9.09, suppf,
2021-02-05,28.83, -8.99, 54.12, 2.76, 1.96, 9.28, suppf,
2021-02-06,18.26, -5.57, 14.47, 2.73, 1.92, 9.01, suppf,
2021-02-07,17.33, -4.56, 16.32, 2.75, 1.93, 9.01, suppf,
2021-02-08,18.36, -3.59, 11.87, 2.71, 1.91, 8.93, suppf,
2021-02-09,15.72, -3.88, 2.49, 2.69, 1.89, 8.90, suppf,
2021-02-10,15.28, -5.17, -4.64, 2.70, 1.91, 8.96, suppf,
2021-02-11,15.35, -2.97, -1.79, 2.70, 1.90, 8.89, suppf,
2021-02-12,17.28, -3.32, 1.09, 2.69, 1.89, 8.85, suppf,
2021-02-13,16.43, -1.87, 7.94, 2.71, 1.90, 8.84, suppf,
2021-02-14,18.75, -3.66, 11.07, 2.68, 1.89, 8.83, suppf,
2021-02-15,36.22, 3.67, 52.18, 2.68, 1.90, 8.91, suppf,
2021-02-16,37.57, 2.86, 66.01, 2.76, 1.92, 9.11, suppf,
2021-02-17,36.05, -2.98, 68.18, 2.73, 1.91, 8.93, suppf,
2021-02-18,28.67, -9.58, 32.37, 2.77, 1.91, 8.97, suppf,
2021-02-19,28.67, -5.85, 35.44, 2.84, 1.97, 9.25, suppf,
2021-02-20,28.43, -6.63, 48.77, 2.72, 1.92, 9.03, suppf,
2021-02-21,27.73, -7.59, 54.20, 2.69, 1.90, 8.89, suppf,
2021-02-22,37.06, -5.60, 111.67, 2.78, 1.99, 9.36, suppf,
2021-02-23,39.58, -4.63, 112.54, 2.74, 1.97, 9.21, suppf,
2021-02-24,38.48, -5.61, 102.76, 2.72, 1.94, 9.13, suppf,
2021-02-25,33.79, -7.63, 94.85, 2.75, 1.97, 9.32, suppf,
2021-02-26,26.13, -5.91, 49.16, 2.72, 1.94, 9.10, suppf,
2021-02-27,15.42, -4.42, 18.01, 2.74, 1.97, 9.13, suppf,
2021-02-28,17.19, -2.78, 17.38, 2.74, 1.95, 9.07, suppf,
2021-03-01,14.99, -1.56, -3.71, 2.73, 1.95, 9.03, suppf,
2021-03-02,16.49, -0.25, -6.97, 2.80, 1.98, 9.29, suppf,
2021-03-03,17.84, -1.35, -1.51, 2.67, 1.88, 8.73, suppf,
2021-03-04,18.59, -2.16, -6.51, 2.67, 1.89, 8.77, suppf,
2021-03-05,18.07, -1.78, -11.30, 2.77, 1.95, 9.09, suppf,
2021-03-06,21.81, 1.01, 11.82, 2.74, 1.92, 8.96, suppf,
2021-03-07,23.20, -0.49, 2.75, 2.27, 1.53, 7.88, suppf,
2021-03-08,21.86, -1.17, -3.39, 2.36, 1.58, 8.16, suppf,
2021-03-09,19.44, -1.07, -1.04, 2.21, 1.51, 7.74, suppf,
2021-03-10,18.97, -1.76, -1.14, 2.21, 1.51, 7.75, suppf,
2021-03-11,14.33, -2.51, -5.90, 2.21, 1.50, 7.69, suppf,
2021-03-12,15.93, -2.29, -9.42, 2.24, 1.53, 7.83, suppf,
2021-03-13,16.96, -3.97, -11.97, 2.21, 1.51, 7.73, suppf,
2021-03-14,19.09, -2.48, -10.38, 2.23, 1.52, 7.78, suppf,
2021-03-15,15.44, -1.17, -6.72, 2.21, 1.51, 7.71, suppf,
2021-03-16,15.59, -2.61, -9.13, 2.21, 1.51, 7.72, suppf,
2021-03-17,18.87, -3.06, -11.02, 2.21, 1.52, 7.74, suppf,
2021-03-18,20.32, -3.16, 2.40, 2.25, 1.58, 7.91, suppf,
2021-03-19,20.11, -3.08, -4.23, 2.24, 1.58, 7.90, suppf,
2021-03-20,19.67, -2.90, -3.68, 2.21, 1.53, 7.80, suppf,
2021-03-21,17.45, -2.64, -9.83, 2.21, 1.52, 7.80, suppf,
2021-03-22,18.93, -2.35, -1.63, 2.22, 1.52, 7.80, suppf,
2021-03-23,17.19, -2.29, -5.63, 2.21, 1.51, 7.71, suppf,
2021-03-24,19.33, -1.98, -0.44, 2.20, 1.50, 7.67, suppf,
2021-03-25,18.97, -2.39, 7.62, 2.21, 1.51, 7.72, suppf,
2021-03-26,17.97, -2.05, -0.78, 2.19, 1.52, 7.74, suppf,
2021-03-27,16.96, -1.55, -6.05, 2.20, 1.52, 7.73, suppf,
2021-03-28,20.11, -2.61, -3.89, 2.23, 1.52, 7.81, suppf,
2021-03-29,20.60, -3.34, 7.89, 2.20, 1.51, 7.69, suppf,
2021-03-30,19.14, -1.95, 2.26, 2.19, 1.51, 7.67, suppf,
2021-03-31,18.17, -0.99, -15.95, 2.20, 1.52, 7.76, suppf,
2021-04-01,19.00, -1.57, -11.77, 2.25, 1.55, 7.91, suppf,
2021-04-02,19.86, -1.16, -1.74, 2.22, 1.52, 7.76, suppf,
2021-04-03,18.83, -0.80, -3.60, 2.21, 1.51, 7.73, suppf,
2021-04-04,18.58, -1.19, -9.85, 2.20, 1.51, 7.68, suppf,
2021-04-05,16.91, -1.33, -4.20, 2.19, 1.52, 7.72, suppf,
2021-04-06,17.42, -1.20, -7.26, 2.19, 1.52, 7.75, suppf,
2021-04-07,16.74, -0.41, -4.59, 2.21, 1.52, 7.79, suppf,
2021-04-08,18.88, -0.77, 6.43, 2.26, 1.55, 7.92, suppf,
2021-04-09,17.80, -1.68, -6.09, 2.24, 1.53, 7.86, suppf,
2021-04-10,17.94, -1.73, 0.14, 2.20, 1.53, 7.74, suppf,
2021-04-11,17.08, 0.07, -0.78, 2.18, 1.52, 7.71, suppf,
2021-04-12,17.34, -0.71, -10.99, 2.23, 1.59, 7.87, suppf,
2021-04-13,15.45, -1.42, -6.54, 2.23, 1.59, 7.90, suppf,
2021-04-14,16.93, -1.56, -2.37, 2.24, 1.59, 7.91, suppf,
2021-04-15,16.45, -1.53, -8.39, 2.22, 1.59, 7.88, suppf,
2021-04-16,14.88, -0.62, -1.51, 2.23, 1.60, 7.94, suppf,
2021-04-17,14.12, -0.98, -11.29, 2.23, 1.59, 7.89, suppf,
2021-04-18,12.23, -1.01, -2.89, 2.24, 1.59, 7.91, suppf,
2021-04-19,9.41, 0.02, -4.52, 2.28, 1.64, 8.16, suppf,
2021-04-20,3.64, -0.18, -3.62, 2.23, 1.60, 7.98, suppf,
2021-04-21,-5.02, -1.81, -5.90, 2.22, 1.59, 7.88, suppf,
2021-04-22,-12.17, -0.21, 4.24, 2.28, 1.66, 8.19, suppf,
2021-04-23,-19.73, 2.46, -2.82, 2.25, 1.65, 8.06, suppf,
2021-04-24,-23.56, 4.13, -6.99, 2.20, 1.53, 7.78, suppf,
2021-04-25,-23.89, 4.48, -0.97, 2.20, 1.53, 7.78, suppf,
2021-04-26,-24.70, 2.21, 0.01, 2.19, 1.52, 7.75, suppf,
2021-04-27,-24.59, 1.93, -3.76, 2.24, 1.57, 7.99, suppf,
2021-04-28,-30.34, 4.10, -20.65, 2.22, 1.57, 7.95, suppf,
2021-04-29,-30.66, 8.82, -20.55, 2.19, 1.52, 7.78, suppf,
2021-04-30,-29.04, 13.85, -23.92, 2.22, 1.53, 7.87, suppf,
2021-05-01,-28.05, 15.91, -22.05, 2.20, 1.51, 7.72, suppf,
2021-05-02,-29.10, 15.20, -22.36, 2.20, 1.52, 7.76, suppf,
2021-05-03,-29.31, 15.52, -26.99, 2.21, 1.52, 7.74, suppf,
2021-05-04,-31.57, 16.19, -24.45, 2.18, 1.51, 7.69, suppf,
2021-05-05,-29.71, 15.75, -26.30, 2.21, 1.52, 7.80, suppf,
2021-05-06,-25.77, 18.38, -27.52, 2.24, 1.56, 8.06, suppf,
2021-05-07,-28.50, 19.78, -27.35, 2.19, 1.52, 7.77, suppf,
2021-05-08,-30.39, 19.35, -27.64, 2.19, 1.51, 7.72, suppf,
2021-05-09,-31.17, 18.81, -32.29, 2.19, 1.51, 7.73, suppf,
2021-05-10,-30.57, 18.94, -27.55, 2.20, 1.51, 7.74, suppf,
2021-05-11,-31.57, 20.80, -35.44, 2.20, 1.52, 7.79, suppf,
2021-05-12,-30.54, 23.78, -31.93, 2.20, 1.52, 7.78, suppf,
2021-05-13,-32.02, 26.60, -36.90, 2.19, 1.50, 7.68, suppf,
2021-05-14,-32.90, 28.49, -39.77, 2.19, 1.51, 7.68, suppf,
2021-05-15,-35.99, 30.02, -40.03, 2.20, 1.50, 7.71, suppf,
2021-05-16,-37.60, 30.45, -32.98, 2.21, 1.51, 7.77, suppf,
2021-05-17,-39.83, 32.71, -40.32, 2.21, 1.51, 7.74, suppf,
2021-05-18,-38.75, 28.91, -27.27, 2.20, 1.51, 7.72, suppf,
2021-05-19,-39.52, 30.79, -37.41, 2.26, 1.54, 7.88, suppf,
2021-05-20,-39.14, 27.89, -32.66, 2.34, 1.58, 8.16, suppf,
2021-05-21,-39.92, 28.45, -30.02, 2.29, 1.55, 7.98, suppf,
2021-05-22,-41.62, 29.02, -42.12, 2.24, 1.53, 7.86, suppf,
2021-05-23,-39.72, 29.66, -36.12, 2.21, 1.50, 7.73, suppf,
2021-05-24,-37.96, 29.65, -34.68, 2.21, 1.51, 7.79, suppf,
2021-05-25,-39.25, 29.30, -31.24, 2.23, 1.51, 7.81, suppf,
2021-05-26,-40.06, 29.17, -41.71, 2.21, 1.51, 7.76, suppf,
2021-05-27,-39.59, 27.05, -34.99, 2.22, 1.52, 7.84, suppf,
2021-05-28,-40.70, 30.67, -28.44, 2.27, 1.52, 7.93, suppf,
2021-05-29,-40.33, 30.62, -33.39, 2.20, 1.51, 7.76, suppf,
2021-05-30,-40.16, 30.50, -34.83, 2.21, 1.51, 7.79, suppf,
2021-05-31,-41.23, 30.43, -35.35, 2.22, 1.51, 7.78, suppf,
2021-06-01,-40.02, 30.72, -32.86, 2.21, 1.51, 7.73, suppf,
2021-06-02,-38.48, 32.94, -38.12, 2.21, 1.52, 7.76, suppf,
2021-06-03,-40.28, 31.35, -27.89, 2.22, 1.51, 7.75, suppf,
2021-06-04,-39.91, 32.30, -34.49, 2.22, 1.51, 7.78, suppf,
2021-06-05,-37.07, 29.16, -26.42, 2.21, 1.51, 7.74, suppf,
2021-06-06,-38.44, 29.70, -25.73, 2.23, 1.51, 7.80, suppf,
2021-06-07,-38.55, 29.57, -23.24, 2.22, 1.51, 7.75, suppf,
2021-06-08,-39.32, 28.90, -38.14, 2.24, 1.52, 7.83, suppf,
2021-06-09,-39.61, 30.21, -36.85, 2.22, 1.51, 7.76, suppf,
2021-06-10,-41.53, 31.62, -35.58, 2.29, 1.57, 7.94, suppf,
2021-06-11,-35.48, 28.86, -35.44, 2.29, 1.57, 7.94, suppf,
2021-06-12,-35.78, 30.09, -27.12, 2.26, 1.54, 7.97, suppf,
2021-06-13,-34.78, 27.06, -35.00, 2.24, 1.53, 7.89, suppf,
2021-06-14,-37.78, 29.56, -26.69, 2.29, 1.57, 8.15, suppf,
2021-06-15,-36.84, 30.95, -27.17, 2.27, 1.55, 8.03, suppf,
2021-06-16,-41.13, 31.21, -35.75, 2.25, 1.54, 7.93, suppf,
2021-06-17,-40.20, 29.62, -32.41, 2.22, 1.50, 7.69, suppf,
2021-06-18,-40.29, 30.11, -39.24, 2.22, 1.50, 7.74, suppf,
2021-06-19,-41.04, 29.25, -33.09, 2.23, 1.51, 7.77, suppf,
2021-06-20,-40.37, 31.28, -36.28, 2.24, 1.52, 7.85, suppf,
2021-06-21,-41.06, 32.89, -35.61, 2.27, 1.54, 7.94, suppf,
2021-06-22,-41.19, 32.13, -26.29, 2.26, 1.52, 7.80, suppf,
2021-06-23,-41.95, 30.80, -33.90, 2.24, 1.51, 7.78, suppf,
2021-06-24,-40.68, 32.13, -25.64, 2.89, 2.12, 9.37, suppf,
2021-06-25,-41.05, 30.14, -33.26, 2.25, 1.52, 7.86, suppf,
2021-06-26,-40.77, 29.14, -29.53, 2.26, 1.53, 7.89, suppf,
2021-06-27,-39.20, 25.87, -20.11, 2.27, 1.53, 7.90, suppf,
2021-06-28,-39.55, 29.85, -32.88, 2.28, 1.54, 7.91, suppf,
2021-06-29,-38.23, 26.66, -26.89, 2.25, 1.52, 7.81, suppf,
2021-06-30,-40.70, 30.36, -25.80, 2.24, 1.52, 7.81, suppf,
2021-07-01,-41.76, 32.89, -27.18, 2.28, 1.56, 7.95, suppf,
2021-07-02,-39.23, 31.09, -25.61, 2.29, 1.56, 7.96, suppf,
2021-07-03,-40.24, 32.52, -29.45, 2.24, 1.52, 7.76, suppf,
2021-07-04,-40.67, 32.49, -29.28, 2.25, 1.52, 7.78, suppf,
2021-07-05,-39.99, 32.48, -30.13, 2.24, 1.52, 7.77, suppf,
2021-07-06,-40.12, 32.80, -27.87, 2.25, 1.53, 7.84, suppf,
2021-07-07,-39.23, 33.72, -28.74, 2.30, 1.56, 8.03, suppf,
2021-07-08,-40.01, 32.40, -23.47, 2.25, 1.53, 7.83, suppf,
2021-07-09,-40.76, 32.01, -30.14, 2.31, 1.56, 7.96, suppf,
2021-07-10,-40.50, 31.73, -31.92, 2.23, 1.52, 7.77, suppf,
2021-07-11,-41.12, 32.35, -29.04, 2.24, 1.52, 7.78, suppf,
2021-07-12,-39.99, 31.53, -24.75, 2.23, 1.52, 7.74, suppf,
2021-07-13,-40.95, 30.59, -19.86, 2.23, 1.52, 7.78, suppf,
2021-07-14,-40.32, 31.31, -26.74, 2.23, 1.52, 7.75, suppf,
2021-07-15,-40.42, 31.44, -25.35, 2.27, 1.55, 7.92, suppf,
2021-07-16,-40.41, 33.34, -21.92, 2.41, 1.63, 8.29, suppf,
2021-07-17,-40.44, 33.98, -32.28, 2.31, 1.53, 7.91, suppf,
2021-07-18,-38.47, 31.68, -33.25, 2.29, 1.53, 7.88, suppf,
2021-07-19,-37.62, 32.26, -34.64, 2.23, 1.53, 7.79, suppf,
2021-07-20,-40.25, 32.63, -34.53, 2.22, 1.53, 7.78, suppf,
2021-07-21,-40.20, 31.77, -32.25, 2.23, 1.53, 7.78, suppf,
2021-07-22,-39.72, 31.31, -26.98, 2.28, 1.57, 7.90, suppf,
2021-07-23,-39.44, 31.64, -25.21, 2.28, 1.58, 7.95, suppf,
2021-07-24,-38.74, 31.17, -26.74, 2.22, 1.53, 7.77, suppf,
2021-07-25,-39.18, 31.42, -25.48, 2.23, 1.53, 7.75, suppf,
2021-07-26,-39.09, 31.74, -20.30, 2.24, 1.53, 7.81, suppf,
2021-07-27,-37.88, 31.23, -25.80, 2.23, 1.53, 7.76, suppf,
2021-07-28,-39.15, 28.42, -25.49, 2.24, 1.53, 7.77, suppf,
2021-07-29,-37.81, 32.84, -35.32, 2.25, 1.54, 7.83, suppf,
2021-07-30,-37.91, 31.22, -30.57, 2.32, 1.57, 8.01, suppf,
2021-07-31,-37.97, 28.99, -32.89, 2.24, 1.53, 7.79, suppf,
2021-08-01,-40.06, 30.67, -31.24, 2.23, 1.53, 7.77, suppf,
2021-08-02,-39.32, 32.95, -27.90, 2.24, 1.53, 7.80, suppf,
2021-08-03,-38.30, 31.17, -23.16, 2.25, 1.55, 7.86, suppf,
2021-08-04,-39.43, 30.78, -18.80, 2.24, 1.53, 7.80, suppf,
2021-08-05,-40.91, 29.70, -30.35, 2.24, 1.53, 7.81, suppf,
2021-08-06,-37.79, 30.80, -17.98, 2.34, 1.57, 8.13, suppf,
2021-08-07,-38.90, 31.67, -20.30, 2.25, 1.54, 7.82, suppf,
2021-08-08,-38.26, 30.84, -10.41, 2.26, 1.54, 7.86, suppf,
2021-08-09,-39.67, 29.61, -26.90, 2.22, 1.52, 7.73, suppf,
2021-08-10,-40.62, 30.36, -25.40, 2.23, 1.52, 7.75, suppf,
2021-08-11,-39.84, 29.89, -21.03, 2.24, 1.53, 7.81, suppf,
2021-08-12,-39.14, 30.84, -25.05, 2.23, 1.52, 7.75, suppf,
2021-08-13,-38.88, 31.02, -27.29, 2.23, 1.52, 7.74, suppf,
2021-08-14,-39.78, 29.85, -25.02, 2.23, 1.52, 7.75, suppf,
2021-08-15,-39.73, 29.84, -27.94, 2.23, 1.52, 7.76, suppf,
2021-08-16,-38.73, 30.76, -27.75, 2.23, 1.52, 7.75, suppf,
2021-08-17,-39.02, 28.79, -20.77, 2.25, 1.54, 7.87, suppf,
2021-08-18,-38.89, 27.31, -17.29, 2.23, 1.52, 7.77, suppf,
2021-08-19,-38.56, 28.80, -27.36, 2.26, 1.53, 7.87, suppf,
2021-08-20,-38.99, 29.38, -32.39, 2.24, 1.53, 7.79, suppf,
2021-08-21,-40.54, 29.40, -29.99, 2.28, 1.59, 8.15, suppf,
2021-08-22,-40.15, 31.91, -23.03, 2.28, 1.58, 8.00, suppf,
2021-08-23,-38.59, 29.30, -28.31, 2.25, 1.57, 7.92, suppf,
2021-08-24,-38.05, 28.12, -29.15, 2.24, 1.52, 7.78, suppf,
2021-08-25,-40.11, 28.21, -25.65, 2.26, 1.53, 7.85, suppf,
2021-08-26,-39.90, 29.47, -25.99, 2.25, 1.53, 7.81, suppf,
2021-08-27,-38.19, 28.76, -27.02, 2.23, 1.53, 7.77, suppf,
2021-08-28,-37.93, 27.35, -27.45, 2.23, 1.53, 7.80, suppf,
2021-08-29,-36.97, 26.31, -23.01, 2.22, 1.52, 7.74, suppf,
2021-08-30,-38.03, 26.67, -24.58, 2.22, 1.52, 7.74, suppf,
2021-08-31,-38.30, 27.53, -19.03, 2.23, 1.52, 7.77, suppf,
2021-09-01,-38.55, 26.98, -21.95, 2.23, 1.53, 7.80, suppf,
2021-09-02,-37.34, 26.40, -22.07, 2.26, 1.57, 7.96, suppf,
2021-09-03,-39.08, 27.62, -21.63, 2.32, 1.59, 8.09, suppf,
2021-09-04,-37.47, 26.90, -18.97, 2.37, 1.58, 8.16, suppf,
2021-09-05,-36.78, 30.74, -23.72, 2.31, 1.56, 8.01, suppf,
2021-09-06,-39.26, 29.12, -21.14, 2.23, 1.52, 7.75, suppf,
2021-09-07,-37.84, 27.07, -22.89, 2.23, 1.53, 7.79, suppf,
2021-09-08,-37.37, 29.36, -23.16, 2.27, 1.54, 7.95, suppf,
2021-09-09,-38.40, 26.81, -13.91, 2.23, 1.52, 7.79, suppf,
2021-09-10,-36.50, 26.19, -19.75, 2.23, 1.53, 7.82, suppf,
2021-09-11,-37.99, 27.41, -23.12, 2.23, 1.52, 7.79, suppf,
2021-09-12,-36.85, 27.82, -22.15, 2.24, 1.52, 7.78, suppf,
2021-09-13,-39.07, 27.31, -24.08, 2.23, 1.53, 7.82, suppf,
2021-09-14,-37.89, 25.38, -22.58, 2.24, 1.54, 7.89, suppf,
2021-09-15,-39.12, 27.25, -22.65, 2.25, 1.53, 7.85, suppf,
2021-09-16,-38.27, 26.60, -21.15, 2.22, 1.52, 7.74, suppf,
2021-09-17,-38.13, 26.24, -20.97, 2.22, 1.53, 7.77, suppf,
2021-09-18,-46.56, 16.82, -9.35, 2.26, 1.55, 7.93, suppf,
2021-09-19,-34.17, 21.96, -23.15, 2.25, 1.54, 7.92, suppf,
2021-09-20,-39.16, 26.36, -13.78, 2.24, 1.53, 7.85, suppf,
2021-09-21,-37.68, 25.83, -23.96, 2.23, 1.52, 7.76, suppf,
2021-09-22,-35.22, 27.26, -25.41, 2.23, 1.52, 7.80, suppf,
2021-09-23,-38.82, 23.90, -22.67, 2.22, 1.52, 7.73, suppf,
2021-09-24,-37.95, 24.80, -27.68, 2.36, 1.61, 8.34, suppf,
2021-09-25,-38.54, 26.69, -22.32, 2.23, 1.53, 7.82, suppf,
2021-09-26,-36.53, 26.21, -17.33, 2.24, 1.54, 7.88, suppf,
2021-09-27,-36.67, 21.72, -18.50, 2.28, 1.56, 7.99, suppf,
2021-09-28,-35.36, 24.43, -10.78, 2.24, 1.52, 7.78, suppf,
2021-09-29,-38.18, 27.37, -7.31, 2.26, 1.54, 7.90, suppf,
2021-09-30,-33.94, 26.23, -16.74, 2.25, 1.53, 7.84, suppf,
2021-10-01,-39.07, 26.12, -19.00, 2.24, 1.54, 7.87, suppf,
2021-10-02,-38.02, 25.61, -25.41, 2.24, 1.53, 7.81, suppf,
2021-10-03,-39.00, 27.39, -14.94, 2.24, 1.53, 7.79, suppf,
2021-10-04,-38.54, 25.80, -23.69, 2.24, 1.53, 7.82, suppf,
2021-10-05,-36.99, 24.57, -22.32, 2.26, 1.55, 7.93, suppf,
2021-10-06,-37.20, 27.74, -22.22, 2.25, 1.53, 7.86, suppf,
2021-10-07,-38.58, 26.61, -18.86, 2.24, 1.53, 7.80, suppf,
2021-10-08,-39.12, 26.58, -22.93, 2.24, 1.52, 7.79, suppf,
2021-10-09,-38.80, 25.22, -22.86, 2.25, 1.53, 7.80, suppf,
2021-10-10,-37.98, 23.43, -5.62, 2.24, 1.54, 7.85, suppf,
2021-10-11,-40.39, 22.19, -4.81, 2.24, 1.53, 7.86, suppf,
2021-10-12,-41.39, 20.99, -14.96, 2.25, 1.53, 7.86, suppf,
2021-10-13,-40.07, 20.29, -3.33, 2.24, 1.53, 7.83, suppf,
2021-10-14,-39.72, 18.94, 6.64, 2.23, 1.52, 7.77, suppf,
2021-10-15,-42.49, 21.20, -16.69, 2.22, 1.52, 7.76, suppf,
2021-10-16,-41.25, 22.06, -17.03, 2.23, 1.52, 7.80, suppf,
2021-10-17,-41.71, 22.11, -22.35, 2.24, 1.52, 7.80, suppf,
2021-10-18,-41.60, 22.88, -18.83, 2.24, 1.52, 7.77, suppf,
2021-10-19,-37.85, 21.95, -24.72, 2.24, 1.53, 7.80, suppf,
2021-10-20,-36.60, 23.61, -6.73, 2.27, 1.59, 7.92, suppf,
2021-10-21,-36.97, 24.41, -11.39, 2.27, 1.59, 7.97, suppf,
2021-10-22,-30.77, 20.69, -11.24, 2.24, 1.53, 7.85, suppf,
2021-10-23,-34.61, 25.22, -12.03, 2.24, 1.53, 7.82, suppf,
2021-10-24,-32.84, 22.94, 6.75, 2.28, 1.58, 8.05, suppf,
2021-10-25,-31.00, 24.84, 3.93, 2.24, 1.52, 7.79, suppf,
2021-10-26,-32.52, 24.14, 8.43, 2.24, 1.54, 7.81, suppf,
2021-10-27,-36.54, 23.47, -9.87, 2.30, 1.54, 7.99, suppf,
2021-10-28,-32.68, 23.33, -14.84, 2.30, 1.54, 7.97, suppf,
2021-10-29,-37.51, 23.94, -12.26, 2.31, 1.54, 7.94, suppf,
2021-10-30,-39.51, 24.36, -20.44, 2.29, 1.53, 7.87, suppf,
2021-10-31,-42.92, 25.60, -15.26, 2.29, 1.54, 7.89, suppf,
2021-11-01,-34.28, 23.89, -24.49, 2.33, 1.57, 8.06, suppf,
2021-11-02,-37.72, 24.59, -17.34, 2.30, 1.56, 8.02, suppf,
2021-11-03,-33.04, 27.25, -12.97, 2.32, 1.56, 8.01, suppf,
2021-11-04,-36.17, 23.66, -22.80, 2.31, 1.54, 7.95, suppf,
2021-11-05,-34.08, 24.69, -16.16, 2.28, 1.53, 7.85, suppf,
2021-11-06,-38.91, 20.96, -13.28, 2.28, 1.53, 7.84, suppf,
2021-11-07,-41.39, 19.94, -11.56, 2.30, 1.54, 7.96, suppf,
2021-11-08,-41.52, 19.70, -12.90, 2.25, 1.54, 7.91, suppf,
2021-11-09,-41.80, 16.97, -4.46, 2.25, 1.53, 7.87, suppf,
2021-11-10,-41.36, 17.93, -9.91, 2.25, 1.53, 7.88, suppf,
2021-11-11,-36.55, 16.04, -19.78, 2.25, 1.56, 7.97, suppf,
2021-11-12,-35.83, 19.19, -27.43, 2.32, 1.58, 8.09, suppf,
2021-11-13,-38.52, 20.53, -21.28, 2.34, 1.60, 8.10, suppf,
2021-11-14,-33.43, 21.88, -16.57, 2.35, 1.61, 8.14, suppf,
2021-11-15,-36.03, 20.46, -15.95, 2.30, 1.57, 8.05, suppf,
2021-11-16,-39.31, 20.00, -8.09, 2.28, 1.56, 7.99, suppf,
