PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.1962546604 North Latitude, -106.3983555126 East Longitude, 578.88161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-28,0.77, 0.91, -13.66, 2.51, 1.73, 8.09, repro,
2003-05-29,-0.08, 1.96, -6.63, 2.78, 1.90, 9.19, repro,
2003-05-30,0.04, 2.13, -2.75, 2.44, 1.69, 7.66, repro,
2003-05-31,0.88, 2.47, -10.03, 2.31, 1.59, 7.22, repro,
2003-06-01,0.30, 1.28, -2.22, 2.33, 1.59, 7.23, repro,
2003-06-02,1.00, 1.96, -2.46, 2.77, 1.90, 8.99, repro,
2003-06-03,1.85, 1.37, -7.02, 2.54, 1.72, 7.71, repro,
2003-06-04,0.71, 1.88, -6.71, 2.43, 1.63, 7.47, repro,
2003-06-05,-0.91, 1.31, -5.41, 2.43, 1.65, 7.31, repro,
2003-06-06,-0.00, 0.75, -8.81, 2.38, 1.62, 7.41, repro,
2003-06-07,0.25, 1.79, -9.38, 2.34, 1.57, 7.17, repro,
2003-06-08,1.02, 2.13, -11.17, 2.37, 1.60, 7.32, repro,
2003-06-09,0.08, 1.34, -4.55, 2.35, 1.60, 7.25, repro,
2003-06-10,0.12, 2.30, -2.62, 2.32, 1.59, 7.21, repro,
2003-06-11,1.16, 0.83, -2.87, 2.33, 1.60, 7.27, repro,
2003-06-12,0.43, 2.12, -2.16, 2.38, 1.63, 7.41, repro,
2003-06-13,0.28, 1.45, -5.93, 2.38, 1.62, 7.37, repro,
2003-06-14,1.07, 1.83, -8.78, 2.52, 1.75, 7.87, repro,
2003-06-15,-1.00, 2.07, -7.88, 2.41, 1.64, 7.46, repro,
2003-06-16,0.26, 2.33, -11.62, 2.73, 1.86, 8.35, repro,
2003-06-17,1.09, 1.21, -3.36, 2.68, 1.84, 8.50, repro,
2003-06-18,1.92, 1.36, -7.63, 2.65, 1.80, 8.44, repro,
2003-06-19,-0.74, 2.88, -7.88, 2.32, 1.58, 7.16, repro,
2003-06-20,0.69, 1.97, -0.64, 2.37, 1.63, 7.31, repro,
2003-06-21,-0.80, 3.13, -0.11, 2.48, 1.69, 7.66, repro,
2003-06-22,-0.38, 1.45, 3.98, 2.44, 1.66, 7.57, repro,
2003-06-23,0.86, 2.15, -3.01, 2.34, 1.60, 7.22, repro,
2003-06-24,0.37, 1.79, -6.90, 2.41, 1.65, 7.54, repro,
2003-06-25,0.66, 1.64, -4.06, 2.38, 1.61, 7.36, repro,
2003-06-26,0.01, 0.52, -3.24, 2.52, 1.74, 7.90, repro,
2003-06-27,1.01, 1.96, 0.31, 2.41, 1.67, 7.61, repro,
2003-06-28,1.10, 2.14, -3.58, 2.42, 1.66, 7.65, repro,
2003-06-29,1.18, 1.30, -5.73, 2.36, 1.62, 7.39, repro,
2003-06-30,0.82, 3.07, 1.21, 2.36, 1.59, 7.27, repro,
2003-07-01,-0.01, 1.60, -0.59, 2.38, 1.63, 7.48, repro,
2003-07-02,0.45, 1.11, -1.41, 2.45, 1.67, 7.58, repro,
2003-07-03,1.38, 1.43, -5.67, 2.39, 1.63, 7.46, repro,
2003-07-04,0.40, 1.92, -6.08, 2.42, 1.64, 7.52, repro,
2003-07-05,0.76, 1.41, -6.94, 2.35, 1.59, 7.22, repro,
2003-07-06,1.75, 1.57, -5.21, 2.34, 1.59, 7.24, repro,
2003-07-07,0.38, 2.14, -7.30, 2.39, 1.64, 7.52, repro,
2003-07-08,1.92, 1.86, -9.62, 2.36, 1.62, 7.40, repro,
2003-07-09,1.23, 1.75, -2.51, 2.33, 1.60, 7.31, repro,
2003-07-10,0.89, 1.84, -5.12, 2.37, 1.62, 7.38, repro,
2003-07-11,-0.88, 1.70, -6.55, 2.84, 1.89, 8.48, repro,
2003-07-13,1.75, 1.21, 2.56, 2.70, 1.86, 8.34, repro,
2003-07-14,2.35, 1.09, -6.89, 2.48, 1.70, 7.73, repro,
2003-07-15,2.54, 3.28, 1.34, 2.54, 1.79, 7.99, repro,
2003-07-16,1.35, 1.90, 4.00, 2.66, 1.85, 8.33, repro,
2003-07-17,0.86, 1.10, -8.88, 2.72, 1.85, 8.24, repro,
2003-07-18,0.83, 0.98, -9.81, 2.35, 1.60, 7.32, repro,
2003-07-19,2.07, 1.59, -10.34, 2.44, 1.71, 7.80, repro,
2003-07-20,0.04, 2.21, -11.96, 2.34, 1.61, 7.33, repro,
2003-07-21,1.17, 2.99, -5.47, 2.41, 1.68, 7.60, repro,
2003-07-22,-0.46, 1.63, -10.33, 2.41, 1.64, 7.39, repro,
2003-07-23,-0.77, 0.89, 2.41, 2.33, 1.59, 7.22, repro,
2003-07-24,0.59, 2.46, 0.96, 2.43, 1.64, 7.45, repro,
2003-07-25,4.01, 2.27, -1.21, 2.42, 1.65, 7.59, repro,
2003-07-26,0.96, 2.87, -4.81, 2.53, 1.69, 7.64, repro,
2003-07-27,-0.44, 0.94, -7.31, 2.47, 1.65, 7.66, repro,
2003-07-28,-1.23, 2.13, -7.29, 2.38, 1.62, 7.31, repro,
2003-07-29,0.04, 2.46, -6.52, 2.42, 1.68, 7.55, repro,
2003-07-30,0.97, 2.02, -8.89, 2.40, 1.64, 7.40, repro,
2003-07-31,0.09, 2.29, -7.32, 2.36, 1.61, 7.31, repro,
2003-08-01,0.28, 2.92, -3.34, 2.43, 1.67, 7.48, repro,
2003-08-02,1.58, 2.12, -6.69, 2.33, 1.60, 7.26, repro,
2003-08-03,-1.22, 2.03, 0.44, 2.41, 1.64, 7.47, repro,
2003-08-04,-0.26, 2.50, -2.61, 2.46, 1.70, 7.70, repro,
2003-08-05,1.43, 2.15, -5.54, 2.32, 1.59, 7.20, repro,
2003-08-06,3.55, 2.13, -7.44, 2.53, 1.75, 8.03, repro,
2003-08-07,2.89, 1.94, -12.98, 2.32, 1.59, 7.22, repro,
2003-08-08,0.70, -0.40, -21.79, 2.77, 1.88, 8.22, repro,
2003-08-09,0.71, 2.20, -9.44, 2.33, 1.58, 7.21, repro,
2003-08-10,1.16, 0.50, -4.58, 2.33, 1.61, 7.27, repro,
2003-08-11,-0.24, 2.41, -1.27, 2.43, 1.68, 7.68, repro,
2003-08-12,1.77, 3.40, -0.82, 2.40, 1.64, 7.55, repro,
2003-08-13,-1.07, 2.09, -9.77, 2.37, 1.61, 7.33, repro,
2003-08-14,0.81, 0.27, -2.57, 2.44, 1.68, 7.69, repro,
2003-08-15,0.45, 2.39, -2.68, 2.34, 1.59, 7.27, repro,
2003-08-16,0.20, 1.09, -5.58, 2.33, 1.60, 7.31, repro,
2003-08-17,-0.70, 0.83, 6.67, 2.32, 1.59, 7.29, repro,
2003-08-18,-0.92, 0.22, 3.79, 4.02, 2.67, 12.46, repro,
2003-08-19,0.41, 1.22, -1.23, 2.41, 1.63, 7.48, repro,
2003-08-20,0.70, 1.30, 0.49, 2.34, 1.61, 7.32, repro,
2003-08-21,0.88, 2.09, -1.01, 2.61, 1.80, 8.09, repro,
2003-08-22,0.46, 1.58, 0.66, 2.39, 1.63, 7.50, repro,
2003-08-23,-0.04, 1.58, 6.88, 2.34, 1.62, 7.35, repro,
2003-08-24,1.26, 2.08, 1.09, 2.38, 1.60, 7.27, repro,
2003-08-25,0.47, 1.02, -4.69, 2.36, 1.61, 7.31, repro,
2003-08-26,0.44, 1.58, -8.57, 2.33, 1.60, 7.23, repro,
2003-08-27,0.33, 1.55, 2.57, 2.30, 1.58, 7.15, repro,
2003-08-28,1.05, 0.78, -0.41, 2.35, 1.63, 7.46, repro,
2003-08-29,-0.32, 1.41, -5.66, 2.34, 1.60, 7.22, repro,
2003-08-30,0.23, 1.64, -7.75, 2.37, 1.61, 7.35, repro,
2003-08-31,-0.24, 1.08, -4.16, 2.32, 1.59, 7.21, repro,
2003-09-01,1.07, 0.75, 0.21, 2.37, 1.63, 7.35, repro,
2003-09-02,1.32, 1.76, -1.89, 2.31, 1.59, 7.18, repro,
2003-09-03,-0.42, 0.68, -0.44, 2.40, 1.66, 7.36, repro,
2003-09-04,-0.52, 1.87, 4.61, 2.37, 1.62, 7.36, repro,
2003-09-05,0.40, 1.00, 2.91, 2.35, 1.63, 7.35, repro,
2003-09-06,0.56, 1.55, 1.68, 2.32, 1.60, 7.22, repro,
2003-09-07,0.29, 1.24, 0.76, 2.31, 1.59, 7.17, repro,
2003-09-08,1.57, 0.77, 2.42, 2.35, 1.60, 7.28, repro,
2003-09-09,0.93, 0.20, 6.99, 2.38, 1.61, 7.32, repro,
2003-09-10,0.76, 1.42, 11.22, 2.42, 1.64, 7.39, repro,
2003-09-11,-1.18, 0.87, 2.05, 2.41, 1.64, 7.33, repro,
2003-09-12,-0.00, 0.51, 5.07, 2.35, 1.60, 7.27, repro,
2003-09-13,-0.59, -0.10, 2.84, 2.48, 1.68, 7.45, repro,
2003-09-14,-0.29, 1.04, -3.76, 2.33, 1.59, 7.21, repro,
2003-09-15,0.81, 0.76, -3.97, 2.39, 1.62, 7.29, repro,
2003-09-16,0.89, 1.16, -4.65, 2.49, 1.68, 7.63, repro,
2003-09-17,0.75, 1.22, -2.98, 2.45, 1.71, 7.90, repro,
2003-09-18,0.05, 1.26, -1.39, 2.41, 1.65, 7.43, repro,
2003-09-19,1.58, 2.53, -1.17, 2.47, 1.70, 7.69, repro,
2003-09-20,-0.15, 1.53, 0.02, 2.42, 1.65, 7.41, repro,
2003-09-21,-0.10, 1.10, -1.28, 2.48, 1.66, 7.39, repro,
2003-09-22,1.01, 1.52, 1.78, 2.46, 1.69, 7.54, repro,
2003-09-23,-0.21, 0.74, 4.42, 2.49, 1.67, 7.47, repro,
2003-09-24,-0.24, 0.38, 0.80, 2.60, 1.74, 7.81, repro,
2003-09-25,1.57, 1.64, 5.19, 2.56, 1.73, 7.84, repro,
2003-09-26,-0.63, 0.66, 6.55, 2.81, 1.92, 8.46, repro,
2003-09-27,0.90, 1.05, -2.09, 2.48, 1.66, 7.38, repro,
2003-09-28,0.11, 1.04, -2.40, 2.50, 1.67, 7.48, repro,
2003-09-29,-0.33, 1.22, -5.88, 2.45, 1.70, 7.56, repro,
2003-09-30,-0.99, 1.55, -3.86, 2.53, 1.72, 7.64, repro,
2003-10-01,0.30, 1.96, -5.19, 2.46, 1.70, 7.76, repro,
2003-10-02,-0.67, 1.48, -2.15, 2.43, 1.66, 7.50, repro,
2003-10-03,0.67, -0.28, 0.78, 2.36, 1.61, 7.28, repro,
2003-10-04,-1.07, 1.46, 3.03, 2.49, 1.66, 7.49, repro,
2003-10-05,0.11, 0.61, 3.28, 2.49, 1.66, 7.45, repro,
2003-10-06,0.48, 1.55, 1.54, 2.46, 1.71, 7.69, repro,
2003-10-07,0.13, 1.87, 10.09, 2.51, 1.74, 8.07, repro,
2003-10-08,0.24, 1.81, -0.79, 2.64, 1.77, 8.01, repro,
2003-10-09,-0.46, 1.38, 10.89, 2.44, 1.68, 7.55, repro,
2003-10-10,-0.78, 1.51, 10.06, 2.54, 1.69, 7.60, repro,
2003-10-11,-0.76, 1.72, 6.80, 2.37, 1.63, 7.28, repro,
2003-10-12,1.90, 1.30, 7.11, 2.52, 1.72, 7.73, repro,
2003-10-13,0.37, 0.49, 2.37, 2.41, 1.63, 7.37, repro,
2003-10-14,0.67, 0.33, -0.93, 2.63, 1.79, 8.37, repro,
2003-10-15,0.11, 0.21, -3.58, 2.58, 1.78, 8.11, repro,
2003-10-16,0.54, 2.26, -1.37, 2.33, 1.62, 7.24, repro,
2003-10-17,0.96, 2.31, 2.37, 2.50, 1.73, 7.83, repro,
2003-10-18,0.98, 2.16, -4.62, 2.41, 1.65, 7.52, repro,
2003-10-19,0.64, 1.99, 3.20, 2.49, 1.69, 7.77, repro,
2003-10-20,-0.24, 2.23, -4.80, 2.47, 1.67, 7.53, repro,
2003-10-21,1.38, 1.64, -5.44, 2.43, 1.69, 7.84, repro,
2003-10-22,-0.47, 1.71, -3.13, 2.62, 1.92, 8.35, repro,
2003-10-23,1.88, 1.90, 1.76, 2.41, 1.63, 7.46, repro,
2003-10-24,0.48, 1.16, -0.61, 2.55, 1.69, 7.71, repro,
2003-10-25,0.51, 1.80, -8.33, 2.40, 1.67, 7.58, repro,
2003-10-26,0.94, 1.87, -6.27, 2.34, 1.64, 7.35, repro,
2003-10-27,0.64, 1.35, 3.62, 2.44, 1.70, 7.62, repro,
2003-10-28,2.16, 1.22, -0.10, 2.36, 1.62, 7.35, repro,
2003-10-29,3.40, 0.26, 1.87, 3.48, 2.32, 11.22, repro,
2003-10-30,3.42, -0.06, -15.04, 3.96, 2.59, 11.81, repro,
2003-10-31,0.95, 1.24, -15.85, 2.67, 1.89, 8.62, repro,
2003-11-01,1.41, 0.95, -8.27, 2.41, 1.66, 7.42, repro,
2003-11-02,1.45, 0.74, -6.78, 2.37, 1.60, 7.36, repro,
2003-11-03,2.14, 1.53, -11.25, 2.42, 1.62, 7.34, repro,
2003-11-04,1.63, 1.26, -11.10, 2.51, 1.68, 7.72, repro,
2003-11-05,0.65, 0.61, -10.74, 2.39, 1.61, 7.28, repro,
2003-11-06,1.84, 0.71, -10.67, 2.33, 1.58, 7.24, repro,
2003-11-07,1.24, 0.95, -11.24, 2.34, 1.60, 7.26, repro,
2003-11-08,1.82, 2.08, -9.62, 2.36, 1.64, 7.38, repro,
2003-11-09,0.28, 1.22, -2.66, 2.35, 1.60, 7.22, repro,
2003-11-10,-0.49, 1.30, 6.66, 2.49, 1.72, 7.82, repro,
2003-11-11,0.66, 0.88, 5.62, 2.64, 1.77, 8.15, repro,
2003-11-12,1.14, 1.36, -3.57, 2.49, 1.68, 7.59, repro,
2003-11-13,0.86, 1.55, -0.99, 2.57, 1.70, 7.95, repro,
2003-11-14,1.87, 0.54, 0.38, 2.68, 1.79, 7.90, repro,
2003-11-15,1.29, 1.29, -2.72, 2.59, 1.75, 8.13, repro,
2003-11-16,1.89, 2.41, 2.70, 2.43, 1.66, 7.57, repro,
2003-11-17,1.56, 1.59, 3.26, 2.43, 1.66, 7.48, repro,
2003-11-18,2.33, 1.00, -0.88, 2.47, 1.69, 7.59, repro,
2003-11-19,2.01, 1.14, 2.13, 2.40, 1.62, 7.33, repro,
2003-11-20,3.21, -0.78, 1.88, 4.21, 2.75, 12.83, repro,
2003-11-21,1.10, 1.29, -4.08, 2.57, 1.84, 8.34, repro,
2003-11-22,1.65, 0.87, -12.04, 2.71, 1.90, 8.65, repro,
2003-11-23,1.03, 0.93, -8.44, 2.70, 1.86, 8.33, repro,
2003-11-24,1.49, 1.52, 3.89, 2.46, 1.68, 7.50, repro,
2003-11-25,1.08, 0.92, 10.32, 2.54, 1.77, 7.90, repro,
2003-11-26,1.12, 1.44, 9.72, 2.35, 1.65, 7.34, repro,
2003-11-27,2.01, 0.75, -7.18, 2.47, 1.67, 7.56, repro,
2003-11-28,0.69, 2.07, -10.37, 2.51, 1.74, 7.75, repro,
2003-11-29,0.63, 0.86, 10.00, 2.42, 1.70, 7.50, repro,
2003-11-30,1.20, 1.17, 3.12, 2.44, 1.67, 7.54, repro,
2003-12-01,0.05, 1.81, -3.99, 2.42, 1.71, 7.53, repro,
2003-12-02,1.16, 1.80, -7.32, 2.50, 1.76, 7.76, repro,
2003-12-03,1.03, 0.92, -0.62, 2.62, 1.83, 8.15, repro,
2003-12-04,2.33, -0.27, -8.91, 2.50, 1.74, 7.67, repro,
2003-12-05,2.38, 1.80, -10.82, 2.79, 1.95, 8.46, repro,
2003-12-06,2.81, 1.29, 2.68, 2.48, 1.69, 7.65, repro,
2003-12-07,0.87, 0.82, 7.92, 2.61, 1.79, 7.96, repro,
2003-12-08,3.78, 0.07, 0.90, 2.65, 1.84, 8.21, repro,
2003-12-09,1.51, 1.05, -4.88, 3.12, 1.99, 9.05, repro,
2003-12-10,1.44, 1.44, -3.08, 2.59, 1.82, 8.17, repro,
2003-12-11,1.65, 1.02, 2.85, 2.65, 1.95, 8.67, repro,
2003-12-12,1.03, 1.99, 0.42, 2.44, 1.71, 7.60, repro,
2003-12-13,1.81, 0.25, 3.26, 2.53, 1.78, 8.08, repro,
2003-12-14,1.44, 1.31, 7.65, 2.72, 1.92, 8.45, repro,
2003-12-15,2.45, 0.72, 1.94, 2.46, 1.68, 7.53, repro,
2003-12-16,1.61, 1.33, 0.55, 2.56, 1.80, 8.06, repro,
2003-12-17,0.92, 0.38, 2.27, 2.53, 1.76, 7.85, repro,
2003-12-18,1.16, 0.88, -0.70, 2.61, 1.83, 8.09, repro,
2003-12-19,1.67, 0.14, 2.24, 2.81, 2.00, 8.64, repro,
2003-12-20,2.40, 1.55, 5.13, 2.67, 1.85, 8.27, repro,
2003-12-21,0.80, 2.10, 6.42, 2.82, 1.95, 8.65, repro,
2003-12-22,0.65, 0.94, -0.47, 2.51, 1.77, 7.84, repro,
2003-12-23,1.05, 1.95, -0.07, 2.48, 1.73, 7.68, repro,
2003-12-24,0.98, 2.03, 12.21, 2.70, 1.82, 8.47, repro,
2003-12-25,0.88, 1.58, 12.81, 2.56, 1.84, 8.37, repro,
2003-12-26,2.09, 2.09, 5.30, 2.36, 1.62, 7.36, repro,
2003-12-27,3.43, 0.71, 0.45, 2.50, 1.71, 7.82, repro,
2003-12-28,2.32, -0.07, -0.23, 2.57, 1.72, 7.99, repro,
2003-12-29,1.75, 1.41, 1.33, 2.44, 1.70, 7.75, repro,
2003-12-30,1.10, 2.13, 1.05, 2.34, 1.59, 7.18, repro,
2003-12-31,0.54, 2.03, 3.38, 2.37, 1.60, 7.32, repro,
2004-01-01,1.48, 1.74, 3.41, 2.39, 1.65, 7.51, repro,
2004-01-02,1.56, 1.03, 5.26, 2.44, 1.69, 7.71, repro,
2004-01-03,1.37, 0.88, -2.16, 2.43, 1.69, 7.66, repro,
2004-01-04,-0.03, 1.02, -7.72, 2.55, 1.75, 7.93, repro,
2004-01-05,0.41, 1.46, -10.25, 2.38, 1.67, 7.50, repro,
2004-01-06,1.01, 1.56, -3.84, 2.45, 1.65, 7.41, repro,
2004-01-07,-0.05, 2.02, -4.64, 2.41, 1.60, 7.36, repro,
2004-01-08,1.26, 2.36, -8.80, 2.37, 1.62, 7.36, repro,
2004-01-09,0.11, 2.20, -13.43, 2.39, 1.61, 7.35, repro,
2004-01-10,-0.04, 2.28, -6.98, 2.34, 1.60, 7.23, repro,
2004-01-11,0.33, 1.41, -3.35, 2.47, 1.71, 7.69, repro,
2004-01-12,0.26, 0.81, -9.73, 2.51, 1.71, 7.82, repro,
2004-01-13,1.89, 0.78, -10.02, 2.48, 1.67, 7.69, repro,
2004-01-14,1.18, 2.68, -9.79, 2.48, 1.69, 7.75, repro,
2004-01-15,1.54, 2.27, -5.18, 2.35, 1.64, 7.46, repro,
2004-01-16,1.07, 2.43, -7.67, 2.44, 1.68, 7.67, repro,
2004-01-17,1.93, 1.54, -9.41, 2.43, 1.70, 7.68, repro,
2004-01-18,0.75, 1.91, -9.24, 2.46, 1.67, 7.60, repro,
2004-01-19,0.80, 1.40, -5.25, 2.49, 1.71, 7.79, repro,
2004-01-20,1.34, 1.52, -9.03, 2.48, 1.67, 7.58, repro,
2004-01-21,-0.40, 1.39, -14.16, 2.55, 1.76, 8.00, repro,
2004-01-22,-0.66, 2.10, -6.74, 2.97, 1.99, 9.11, repro,
2004-01-23,1.28, 2.33, -6.33, 2.60, 1.76, 8.22, repro,
2004-01-24,2.24, 2.16, -5.91, 2.64, 1.78, 8.20, repro,
2004-01-25,0.93, 0.63, -11.04, 2.72, 1.88, 8.59, repro,
2004-01-26,-0.00, 1.79, -13.18, 2.75, 2.00, 8.80, repro,
2004-01-27,1.09, 2.17, -12.18, 2.94, 2.05, 8.95, repro,
2004-01-28,1.84, 2.19, -14.67, 2.55, 1.77, 8.14, repro,
2004-01-29,1.17, 3.25, -7.25, 2.71, 1.84, 8.47, repro,
2004-01-30,-0.54, 3.04, -7.25, 2.54, 1.73, 7.90, repro,
2004-01-31,-0.80, 2.54, -6.58, 2.58, 1.75, 7.93, repro,
2004-02-01,-0.10, 2.09, -13.64, 2.36, 1.64, 7.35, repro,
2004-02-02,0.04, 2.07, -11.04, 2.38, 1.62, 7.28, repro,
2004-02-03,0.28, 1.96, -9.08, 2.37, 1.63, 7.48, repro,
2004-02-04,-1.79, 1.78, -9.65, 2.42, 1.64, 7.52, repro,
2004-02-05,-0.21, 1.94, -12.75, 2.48, 1.72, 7.76, repro,
2004-02-06,-1.99, 2.40, -15.30, 2.44, 1.66, 7.56, repro,
2004-02-07,-1.48, 1.65, -8.97, 2.48, 1.69, 7.70, repro,
2004-02-08,-1.06, 2.01, -4.73, 2.34, 1.63, 7.30, repro,
2004-02-09,-0.40, 1.18, -10.67, 2.34, 1.62, 7.32, repro,
2004-02-10,-1.97, 0.81, -3.98, 2.50, 1.73, 7.74, repro,
2004-02-11,0.39, 1.04, -14.82, 2.38, 1.63, 7.43, repro,
2004-02-12,-0.59, 0.27, -9.45, 2.43, 1.63, 7.51, repro,
2004-02-13,-0.41, -0.05, -5.57, 2.36, 1.62, 7.30, repro,
2004-02-14,0.49, 1.32, -8.12, 2.28, 1.56, 6.99, repro,
2004-02-15,0.16, 1.93, -9.70, 2.45, 1.68, 7.53, repro,
2004-02-16,-0.03, 1.39, -10.84, 2.38, 1.63, 7.31, repro,
2004-02-17,-0.59, 1.50, -7.02, 2.30, 1.61, 7.17, repro,
2004-02-18,0.34, 1.52, -7.04, 2.30, 1.61, 7.18, repro,
2004-02-19,0.02, 1.18, 0.09, 2.29, 1.61, 7.18, repro,
2004-02-20,-0.38, 0.16, -4.31, 2.30, 1.61, 7.18, repro,
2004-02-21,0.07, 0.85, -5.67, 2.31, 1.60, 7.17, repro,
2004-02-22,-0.44, 0.89, -5.74, 2.38, 1.64, 7.30, repro,
2004-02-23,-1.01, 1.40, -10.42, 2.34, 1.63, 7.19, repro,
2004-02-24,-0.48, 2.54, -5.53, 2.37, 1.62, 7.20, repro,
2004-02-25,-0.22, 1.60, -4.82, 2.35, 1.62, 7.18, repro,
2004-02-26,-0.46, 1.16, -3.81, 2.34, 1.61, 7.16, repro,
2004-02-27,-0.52, 0.88, -4.69, 2.37, 1.63, 7.25, repro,
2004-02-28,-0.88, 0.31, -8.46, 2.37, 1.65, 7.33, repro,
2004-02-29,-0.79, 1.09, -10.80, 2.35, 1.61, 7.24, repro,
2004-03-01,-0.79, 0.17, -8.63, 2.37, 1.61, 7.26, repro,
2004-03-02,-0.54, 0.30, -12.75, 2.35, 1.61, 7.24, repro,
2004-03-03,-0.11, 0.69, -11.39, 2.40, 1.66, 7.35, repro,
2004-03-04,-0.01, 0.84, -1.93, 2.42, 1.68, 7.42, repro,
2004-03-05,-0.92, 1.04, 1.01, 2.34, 1.62, 7.21, repro,
2004-03-06,-0.92, 0.47, 4.93, 2.35, 1.61, 7.20, repro,
2004-03-07,-0.68, 0.87, -5.20, 2.35, 1.62, 7.21, repro,
2004-03-08,0.48, 0.95, -7.91, 2.35, 1.61, 7.21, repro,
2004-03-09,-0.11, -0.12, -3.62, 2.68, 1.80, 8.03, repro,
2004-03-10,-0.47, 0.46, -7.76, 2.56, 1.75, 7.98, repro,
2004-03-11,-0.15, 0.41, -13.31, 2.40, 1.67, 7.36, repro,
2004-03-12,1.16, 1.33, -5.35, 2.38, 1.62, 7.43, repro,
2004-03-13,1.41, 0.42, -10.51, 2.43, 1.65, 7.30, repro,
2004-03-14,0.98, 1.21, -17.84, 2.39, 1.64, 7.32, repro,
2004-03-15,0.41, 0.97, -15.15, 2.36, 1.61, 7.23, repro,
2004-03-16,0.18, 1.58, -5.94, 2.34, 1.60, 7.18, repro,
2004-03-17,0.04, 1.42, -4.15, 2.52, 1.69, 7.62, repro,
2004-03-18,0.36, 1.04, -6.25, 2.43, 1.66, 7.39, repro,
2004-03-19,0.43, 1.81, 0.31, 2.40, 1.65, 7.34, repro,
2004-03-20,0.79, 0.58, -22.43, 2.43, 1.65, 7.44, repro,
2004-03-21,0.38, 0.94, -26.80, 2.40, 1.65, 7.38, repro,
2004-03-22,0.87, 1.18, -14.55, 2.35, 1.62, 7.26, repro,
2004-03-23,-0.39, 1.08, -5.27, 2.38, 1.64, 7.36, repro,
2004-03-24,-0.37, 1.63, 0.06, 2.35, 1.61, 7.25, repro,
2004-03-25,0.84, 1.14, -3.01, 2.36, 1.63, 7.30, repro,
2004-03-26,0.33, 2.03, -6.36, 2.35, 1.61, 7.25, repro,
2004-03-27,4.03, 1.41, -6.16, 2.36, 1.64, 7.30, repro,
2004-03-28,-0.24, 0.64, -11.26, 2.37, 1.64, 7.31, repro,
2004-03-29,-0.19, 0.64, -15.19, 2.40, 1.68, 7.41, repro,
2004-03-30,-0.94, 2.26, -12.74, 2.39, 1.66, 7.38, repro,
2004-03-31,-0.22, 1.63, -7.72, 2.31, 1.58, 7.10, repro,
2004-04-01,0.50, 0.58, -14.23, 2.42, 1.65, 7.42, repro,
2004-04-02,-0.06, 0.81, -16.57, 2.31, 1.57, 7.12, repro,
2004-04-03,0.52, 0.67, -17.47, 2.44, 1.70, 7.62, repro,
2004-04-04,-0.99, 1.05, -7.91, 2.40, 1.60, 7.47, repro,
2004-04-05,-0.42, 0.57, -10.24, 2.31, 1.57, 7.14, repro,
2004-04-06,-0.59, -0.01, -10.49, 2.44, 1.62, 7.45, repro,
2004-04-07,1.12, 0.93, -12.68, 2.35, 1.60, 7.27, repro,
2004-04-08,1.22, 0.96, -12.78, 2.31, 1.56, 7.09, repro,
