PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2308442267 North Latitude, -117.2101258960 East Longitude, 1733.15257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-31,5.65, -2.58, -3.15, 2.17, 2.04, 8.81, repro,
1999-01-01,2.33, -1.40, -11.21, 2.27, 2.11, 9.30, repro,
1999-01-05,3.25, -2.66, -0.95, 2.36, 2.29, 9.69, repro,
1999-01-06,3.93, -2.02, -5.94, 2.23, 2.16, 9.84, repro,
1999-01-22,-908.28, 513.12, 259.85, 1424.66, 1740.36, 4269.60, repro,
1999-01-23,4.88, -1.87, 6.99, 3.52, 3.35, 14.10, repro,
1999-01-24,2.62, 0.24, -2.51, 2.90, 2.70, 11.61, repro,
1999-01-25,0.34, -0.29, -7.49, 2.43, 2.28, 10.22, repro,
1999-01-26,0.24, -0.03, -10.72, 2.80, 2.40, 11.75, repro,
1999-01-27,5.68, -1.22, -21.76, 3.18, 3.11, 13.97, repro,
1999-01-28,4.58, -1.36, -26.05, 2.30, 2.14, 9.27, repro,
1999-01-29,4.19, -3.99, -3.91, 2.54, 2.18, 10.05, repro,
1999-01-30,4.02, -2.49, -4.27, 2.32, 2.13, 9.71, repro,
1999-01-31,5.81, -0.90, -0.60, 2.47, 2.23, 10.53, repro,
1999-02-01,3.35, -2.62, -6.35, 2.43, 2.52, 10.93, repro,
1999-02-02,5.03, -2.32, -5.75, 2.39, 2.15, 9.88, repro,
1999-02-03,2.02, -4.34, -3.58, 2.35, 2.08, 9.70, repro,
1999-02-04,-0.25, -4.20, 6.99, 2.72, 2.36, 10.87, repro,
1999-02-05,4.03, -7.05, 4.81, 2.30, 2.09, 9.47, repro,
1999-02-06,5.20, -2.32, -0.18, 2.51, 2.30, 10.47, repro,
1999-02-07,5.90, -3.85, -5.96, 2.42, 2.15, 9.99, repro,
1999-02-08,3.74, -3.62, -2.90, 2.28, 2.17, 9.24, repro,
1999-02-09,6.45, -0.49, -5.68, 2.42, 2.27, 10.28, repro,
1999-02-10,-10.33, -2.88, -19.63, 2.25, 2.07, 9.41, repro,
1999-02-11,-9.11, 7.15, -26.40, 2.44, 2.17, 9.91, repro,
1999-02-12,4.53, -0.17, -12.49, 2.70, 2.33, 10.74, repro,
1999-02-13,4.29, -3.39, -15.23, 2.26, 2.10, 9.38, repro,
1999-02-14,3.13, -2.93, -19.74, 2.45, 2.11, 9.72, repro,
1999-02-15,0.97, -2.80, -12.15, 2.32, 2.08, 9.54, repro,
1999-02-16,2.84, -1.78, -5.05, 2.35, 2.24, 10.12, repro,
1999-02-17,3.96, -3.15, -11.55, 2.46, 2.09, 9.77, repro,
1999-02-18,-0.14, -3.60, 3.39, 2.40, 2.12, 9.65, repro,
1999-02-19,4.29, -3.56, -13.12, 2.58, 2.33, 10.90, repro,
1999-02-20,4.04, -1.91, -12.04, 2.23, 2.09, 9.25, repro,
1999-02-21,4.07, -3.42, -14.07, 2.25, 2.05, 9.30, repro,
1999-02-22,3.99, -2.96, -15.84, 2.32, 2.02, 9.34, repro,
1999-02-23,2.54, -2.78, -10.02, 2.19, 2.04, 8.79, repro,
1999-02-24,3.48, -2.23, -12.60, 2.17, 2.04, 9.06, repro,
1999-02-25,4.64, -3.54, -9.18, 2.17, 2.08, 9.11, repro,
1999-02-26,5.20, -2.50, -7.27, 2.31, 2.09, 8.94, repro,
1999-02-27,2.75, -2.26, -4.54, 2.53, 2.59, 11.40, repro,
1999-02-28,2.87, -1.87, -0.98, 2.39, 2.24, 9.62, repro,
1999-03-01,4.14, -3.03, -13.71, 2.37, 2.14, 9.39, repro,
1999-03-02,3.96, -6.00, -0.54, 3.67, 3.60, 14.72, repro,
1999-03-03,2.83, 0.02, -15.95, 2.21, 2.05, 8.89, repro,
1999-03-04,4.35, -2.54, -9.65, 2.23, 2.11, 9.09, repro,
1999-03-05,2.25, -1.88, -13.02, 2.40, 2.12, 9.79, repro,
1999-03-06,0.95, -2.79, -7.17, 2.50, 2.60, 10.83, repro,
1999-03-07,1.73, -2.02, -17.86, 2.44, 2.40, 10.54, repro,
1999-03-08,2.06, -2.25, -17.20, 2.38, 2.37, 10.01, repro,
1999-03-09,5.17, -0.95, -17.82, 2.38, 2.26, 9.69, repro,
1999-03-10,4.16, -1.94, -13.17, 2.23, 2.21, 9.31, repro,
1999-03-11,2.35, -2.61, -7.24, 2.23, 2.08, 9.16, repro,
1999-03-12,1.92, -2.25, -16.64, 2.33, 2.32, 9.58, repro,
1999-03-13,2.07, -3.07, -5.11, 2.34, 2.23, 9.11, repro,
1999-03-14,2.87, -2.94, -17.44, 2.24, 2.05, 8.80, repro,
1999-03-15,3.26, -1.27, -0.08, 2.16, 2.07, 8.84, repro,
1999-03-16,3.21, 0.29, -16.62, 2.29, 2.17, 9.51, repro,
1999-03-17,3.07, -0.30, -22.36, 2.29, 2.20, 9.40, repro,
1999-03-18,2.92, -2.19, -10.99, 2.30, 2.29, 9.50, repro,
1999-03-19,3.20, -3.80, -15.63, 2.35, 2.24, 9.61, repro,
1999-03-20,3.49, -4.56, 1.89, 2.47, 2.74, 10.84, repro,
1999-03-21,4.55, -2.60, -10.28, 2.17, 2.10, 8.92, repro,
1999-03-22,3.77, -3.05, -13.52, 2.42, 2.37, 10.13, repro,
1999-03-23,3.59, -2.72, -5.99, 2.33, 2.31, 9.83, repro,
1999-03-24,1.75, -4.18, -8.62, 2.46, 2.32, 10.49, repro,
1999-03-25,5.47, -3.32, -12.10, 2.31, 2.23, 9.70, repro,
1999-03-26,1.73, -1.69, -13.41, 2.30, 2.29, 9.77, repro,
1999-03-27,4.28, -2.47, -19.40, 2.29, 2.17, 9.42, repro,
1999-03-28,3.10, -1.80, -8.29, 2.38, 2.32, 9.96, repro,
1999-03-29,4.90, -2.18, -13.19, 2.36, 2.20, 9.74, repro,
1999-03-30,2.84, -3.29, -10.04, 2.43, 2.25, 10.06, repro,
1999-03-31,2.62, -2.84, -12.92, 2.50, 2.21, 9.98, repro,
1999-04-01,2.83, -3.16, -9.82, 2.20, 2.03, 8.77, repro,
1999-04-02,2.30, -0.96, -22.83, 2.29, 2.23, 9.34, repro,
1999-04-03,4.42, -0.43, -10.94, 2.32, 2.22, 9.49, repro,
1999-04-04,1.24, -0.41, -23.63, 2.52, 2.21, 10.17, repro,
1999-04-05,2.42, -1.61, -12.72, 2.21, 2.06, 8.89, repro,
1999-04-06,4.56, -0.22, -15.92, 2.31, 2.13, 9.45, repro,
1999-04-07,2.24, -9.21, 59.32, 2.53, 2.30, 10.66, repro,
1999-04-08,6.36, -1.04, 14.69, 2.46, 2.51, 10.70, repro,
1999-04-09,3.66, -2.06, -35.99, 2.19, 2.08, 9.07, repro,
1999-04-10,1.98, -2.19, -12.98, 2.29, 2.20, 9.55, repro,
1999-04-11,3.75, -1.67, -13.50, 2.33, 2.21, 10.12, repro,
1999-04-12,7.40, -7.73, -20.15, 2.28, 2.16, 9.49, repro,
1999-04-13,2.34, -4.40, -5.89, 2.46, 2.47, 10.01, repro,
1999-04-14,3.24, -2.56, -17.20, 2.34, 2.20, 10.11, repro,
1999-04-15,2.22, -3.33, -10.89, 2.21, 2.12, 9.50, repro,
1999-04-16,3.88, -3.31, -10.15, 2.26, 2.11, 9.26, repro,
1999-04-17,3.42, -2.49, -13.96, 2.26, 2.04, 9.29, repro,
1999-04-18,2.54, -2.78, -4.45, 2.27, 2.15, 9.17, repro,
1999-04-19,3.37, -2.09, -6.48, 2.15, 2.10, 8.91, repro,
1999-04-20,3.96, -1.81, 10.17, 3.30, 3.21, 13.80, repro,
1999-04-21,3.67, -2.57, 1.16, 2.30, 2.14, 9.89, repro,
1999-04-22,1.71, -2.94, 0.08, 2.18, 1.98, 9.10, repro,
1999-04-23,2.88, -4.02, -2.49, 2.17, 1.97, 8.70, repro,
1999-04-24,4.39, -4.19, 0.19, 2.40, 2.28, 9.98, repro,
1999-04-25,3.58, -4.29, -1.31, 2.14, 2.05, 9.03, repro,
1999-04-26,4.39, -2.20, -0.98, 2.08, 1.94, 8.59, repro,
1999-04-27,2.93, -3.72, 6.88, 2.16, 2.04, 8.88, repro,
1999-04-28,3.64, -4.39, 1.94, 2.12, 1.96, 8.69, repro,
1999-04-29,1.01, -2.26, -9.02, 2.19, 2.01, 8.73, repro,
1999-04-30,1.23, -3.12, -7.43, 2.16, 2.08, 8.97, repro,
1999-05-01,2.73, -2.63, -5.26, 2.22, 2.15, 9.22, repro,
1999-05-02,3.97, -3.82, 1.07, 2.12, 2.01, 8.67, repro,
1999-05-03,2.50, -4.72, 11.21, 2.19, 2.10, 9.07, repro,
1999-05-04,2.55, -1.77, 9.89, 2.23, 2.11, 9.06, repro,
1999-05-05,2.32, -2.80, -1.20, 2.25, 2.13, 9.12, repro,
1999-05-06,3.66, -3.89, -0.11, 2.14, 2.10, 9.02, repro,
1999-05-07,3.96, -2.68, -5.54, 2.11, 1.96, 8.72, repro,
1999-05-08,3.12, -2.42, 2.66, 2.10, 1.99, 8.63, repro,
1999-05-09,2.92, -3.91, 3.58, 2.24, 2.15, 9.25, repro,
1999-05-10,1.57, -2.25, -0.99, 2.11, 1.98, 8.75, repro,
1999-05-11,4.32, -2.28, -0.78, 2.15, 2.06, 8.96, repro,
1999-05-12,4.81, -3.00, -5.26, 2.15, 2.07, 8.80, repro,
1999-05-13,4.02, -1.85, 5.01, 2.16, 2.08, 8.82, repro,
1999-05-14,2.12, -2.27, -2.37, 2.17, 2.06, 8.92, repro,
1999-05-15,3.80, -4.51, -1.24, 2.16, 2.04, 8.91, repro,
1999-05-16,3.00, -2.04, -5.56, 2.15, 2.05, 8.90, repro,
1999-05-17,4.67, -2.25, -7.69, 2.22, 2.25, 9.37, repro,
1999-05-18,3.40, -5.02, 5.04, 2.15, 2.08, 8.94, repro,
1999-05-19,3.03, -3.98, 3.56, 2.10, 1.94, 8.74, repro,
1999-05-20,2.52, -3.37, 3.67, 2.28, 2.12, 9.26, repro,
1999-05-21,1.38, -3.33, 7.20, 2.24, 2.24, 9.44, repro,
1999-05-22,4.70, -3.94, -5.32, 2.08, 1.94, 8.54, repro,
1999-05-23,4.47, -2.49, -0.98, 2.13, 1.98, 8.70, repro,
1999-05-24,3.41, -3.20, -2.70, 2.30, 2.20, 9.36, repro,
1999-05-25,3.21, -2.22, 7.95, 2.15, 2.02, 9.06, repro,
1999-05-26,3.31, -1.90, -5.62, 2.13, 2.04, 8.77, repro,
1999-05-27,3.34, -2.01, 1.87, 2.17, 2.08, 9.21, repro,
1999-05-28,3.32, -2.99, -0.93, 2.11, 1.95, 8.67, repro,
1999-05-29,3.81, -3.09, 7.34, 2.16, 1.98, 8.76, repro,
1999-05-30,2.03, -2.70, 4.50, 2.14, 1.98, 8.83, repro,
1999-05-31,2.96, -1.87, 0.37, 2.07, 1.93, 8.54, repro,
1999-06-01,4.94, -1.39, 5.52, 2.25, 2.07, 9.52, repro,
1999-06-02,5.40, -1.99, 6.80, 2.13, 2.01, 8.84, repro,
1999-06-03,5.48, -3.43, 11.11, 2.19, 2.05, 9.04, repro,
1999-06-04,5.68, -4.27, 10.60, 2.24, 2.04, 9.54, repro,
1999-06-05,4.75, -2.63, 13.89, 2.06, 1.91, 8.47, repro,
1999-06-06,4.93, -2.68, 4.71, 2.19, 2.06, 8.76, repro,
1999-06-07,4.10, -2.47, 15.11, 2.16, 2.02, 8.93, repro,
1999-06-08,3.09, -2.88, 13.37, 2.19, 2.07, 9.06, repro,
1999-06-09,3.62, -3.70, 15.28, 2.18, 2.10, 9.32, repro,
1999-06-10,3.80, -2.42, 10.97, 2.09, 1.93, 8.57, repro,
1999-06-11,3.42, -2.29, 0.35, 2.28, 2.06, 9.74, repro,
1999-06-12,1.92, -2.26, 10.05, 2.22, 2.15, 9.29, repro,
1999-06-13,3.27, -3.67, 13.83, 2.17, 2.01, 9.00, repro,
1999-06-14,3.56, -2.94, 5.69, 2.33, 2.00, 9.55, repro,
1999-06-15,6.24, -2.60, 7.18, 2.20, 1.99, 8.97, repro,
1999-06-16,5.61, -2.72, -2.99, 2.11, 1.95, 8.62, repro,
1999-06-17,5.11, -2.44, 2.44, 2.23, 2.10, 9.41, repro,
1999-06-18,3.72, -4.28, 12.88, 2.11, 1.95, 8.71, repro,
1999-06-19,4.03, -2.82, 8.84, 2.07, 1.89, 8.42, repro,
1999-06-20,4.83, -3.68, 5.17, 2.14, 2.01, 8.92, repro,
1999-06-21,4.64, -2.66, 1.60, 2.25, 2.07, 9.49, repro,
1999-06-22,4.07, -2.81, 4.21, 2.16, 1.93, 8.72, repro,
1999-06-23,4.34, -3.44, 11.70, 2.11, 1.99, 8.84, repro,
1999-06-24,4.28, -3.61, 9.44, 2.17, 1.96, 9.02, repro,
1999-06-25,4.03, -4.01, 12.42, 2.16, 1.96, 8.79, repro,
1999-06-26,4.87, -3.12, 9.09, 2.17, 1.96, 8.84, repro,
1999-06-27,3.55, -3.90, 13.56, 2.22, 1.95, 9.25, repro,
1999-06-28,4.19, -2.57, 9.85, 2.26, 2.12, 9.45, repro,
1999-06-30,5.25, -3.71, 12.04, 2.15, 1.94, 8.85, repro,
1999-07-01,5.29, -2.23, 13.22, 2.35, 2.07, 9.82, repro,
1999-07-02,4.87, -2.44, 15.85, 2.24, 2.00, 9.45, repro,
1999-07-03,4.17, -4.34, 17.99, 2.21, 1.97, 9.31, repro,
1999-07-04,4.58, -2.91, 11.76, 2.18, 2.01, 9.21, repro,
1999-07-05,5.67, -2.15, 7.43, 2.13, 1.93, 8.80, repro,
1999-07-06,5.04, -3.95, 11.51, 2.15, 2.02, 8.99, repro,
1999-07-07,5.93, -3.63, 7.90, 2.26, 2.02, 9.25, repro,
1999-07-08,3.01, -4.25, 12.22, 2.22, 2.04, 9.17, repro,
1999-07-09,3.25, -4.31, 22.80, 2.21, 2.03, 9.06, repro,
1999-07-10,4.79, -2.86, 10.10, 2.22, 2.01, 9.17, repro,
1999-07-11,4.36, -4.27, -1.20, 2.22, 2.00, 9.02, repro,
1999-07-12,5.43, -0.95, 0.23, 2.20, 2.12, 9.14, repro,
1999-07-13,0.81, 0.00, 7.94, 2.26, 2.00, 9.32, repro,
1999-07-14,5.87, -3.10, 16.98, 2.14, 1.96, 8.95, repro,
1999-07-15,5.07, -4.09, 2.67, 2.18, 2.00, 9.12, repro,
1999-07-16,5.39, -2.30, 5.09, 2.24, 1.95, 9.16, repro,
1999-07-17,5.59, -3.47, -1.74, 2.11, 1.90, 8.62, repro,
1999-07-18,5.16, -3.72, 6.62, 2.20, 1.99, 8.91, repro,
1999-07-19,4.60, -3.80, 4.15, 2.25, 2.00, 9.42, repro,
1999-07-20,5.53, -2.05, 9.01, 2.25, 1.99, 9.22, repro,
1999-07-21,5.50, -4.38, 9.39, 2.22, 2.06, 9.23, repro,
1999-07-22,6.99, -1.22, -6.13, 2.18, 1.91, 8.79, repro,
1999-07-23,4.85, -2.33, 8.06, 2.16, 1.92, 8.76, repro,
1999-07-24,5.75, -3.03, 10.47, 2.38, 2.16, 10.19, repro,
1999-07-25,5.60, -2.91, 4.23, 2.19, 1.99, 9.00, repro,
1999-07-26,4.16, -3.35, 6.18, 2.33, 2.08, 9.32, repro,
1999-07-27,4.64, -1.65, 5.23, 2.18, 1.96, 8.96, repro,
1999-07-28,4.88, -4.46, 10.17, 2.29, 2.07, 9.07, repro,
1999-07-29,4.21, -3.69, 14.21, 2.21, 2.05, 8.97, repro,
1999-07-30,4.60, -3.88, 24.94, 2.16, 2.02, 9.02, repro,
1999-07-31,5.01, -2.52, 0.44, 2.06, 1.89, 8.39, repro,
1999-08-01,4.98, -3.69, 0.98, 2.10, 1.95, 8.68, repro,
1999-08-02,4.76, -2.12, -11.14, 2.13, 1.91, 8.52, repro,
1999-08-03,3.90, -3.49, 1.76, 2.26, 2.10, 9.13, repro,
1999-08-04,5.97, -2.89, -10.20, 2.19, 2.02, 9.28, repro,
1999-08-05,4.79, -2.26, -1.85, 2.22, 2.00, 8.96, repro,
1999-08-06,2.90, -4.02, 17.39, 2.22, 2.10, 9.11, repro,
1999-08-07,2.76, -3.60, 11.30, 2.10, 1.89, 8.52, repro,
1999-08-08,4.90, -2.59, -3.10, 2.10, 1.92, 8.62, repro,
1999-08-09,3.60, -3.90, 11.15, 2.24, 2.10, 9.15, repro,
1999-08-10,3.78, -3.63, 13.22, 2.21, 2.12, 9.34, repro,
1999-08-11,4.34, -3.69, 12.11, 2.16, 2.08, 9.16, repro,
1999-08-12,5.38, -3.38, 0.97, 2.29, 2.14, 9.65, repro,
1999-08-13,5.32, -4.36, -0.21, 2.05, 1.85, 8.33, repro,
1999-08-14,6.68, -1.52, 2.96, 2.16, 2.00, 9.07, repro,
1999-08-15,3.93, -2.71, 9.93, 2.35, 2.13, 9.56, repro,
1999-08-16,4.18, -2.69, 0.38, 2.13, 2.00, 8.96, repro,
1999-08-17,2.93, -3.28, 3.51, 2.16, 2.08, 9.25, repro,
1999-08-18,2.86, -3.96, -2.21, 2.12, 1.98, 8.74, repro,
1999-08-19,3.35, -4.97, 12.23, 2.08, 1.90, 8.59, repro,
1999-08-20,5.51, -1.46, 1.24, 2.23, 2.05, 9.23, repro,
1999-08-21,3.73, -2.79, 0.69, 2.12, 1.95, 8.74, repro,
1999-08-22,5.61, -2.28, -0.34, 2.18, 2.05, 9.31, repro,
1999-08-23,6.09, -3.68, 2.66, 2.26, 1.99, 9.14, repro,
1999-08-24,3.67, -2.72, 0.76, 2.19, 1.98, 8.97, repro,
1999-08-25,3.00, -3.82, 7.05, 2.27, 2.08, 9.43, repro,
1999-08-26,3.02, -2.29, 14.16, 2.38, 2.07, 9.82, repro,
1999-08-27,3.81, -3.58, 11.19, 2.23, 2.07, 9.15, repro,
1999-08-28,4.32, -1.30, 13.29, 2.37, 2.18, 9.79, repro,
1999-08-29,3.50, -3.12, 3.37, 2.21, 2.06, 10.06, repro,
1999-08-30,4.71, -2.45, 3.93, 2.29, 2.10, 9.16, repro,
1999-08-31,4.57, -2.91, 4.74, 2.31, 2.20, 9.55, repro,
1999-09-01,3.96, -3.55, 9.44, 2.40, 2.13, 9.52, repro,
1999-09-02,5.61, -2.17, 9.39, 2.26, 2.12, 9.36, repro,
1999-09-03,4.37, -2.94, 8.22, 2.36, 2.16, 9.78, repro,
1999-09-04,3.44, -2.77, 6.70, 2.32, 2.08, 9.27, repro,
1999-09-05,3.64, -3.22, 3.39, 2.25, 2.16, 9.50, repro,
1999-09-06,2.66, -2.89, 10.05, 2.23, 1.97, 8.92, repro,
1999-09-07,5.10, -0.76, -3.35, 2.58, 2.12, 10.88, repro,
1999-09-08,4.60, -1.73, 0.76, 2.36, 2.04, 9.63, repro,
1999-09-09,2.34, -1.68, -5.26, 2.33, 2.12, 9.59, repro,
1999-09-10,4.51, -1.17, -3.01, 2.26, 1.98, 8.71, repro,
1999-09-11,9.68, -2.25, -18.16, 2.39, 2.12, 9.46, repro,
1999-09-12,6.45, -3.98, -6.09, 2.23, 1.94, 8.89, repro,
1999-09-13,4.79, -2.44, 12.91, 2.16, 1.94, 8.81, repro,
1999-09-14,5.63, -1.70, -0.52, 2.38, 2.08, 9.22, repro,
1999-09-15,3.17, -2.14, 1.16, 2.37, 2.04, 9.35, repro,
1999-09-16,3.52, -1.68, 9.25, 2.18, 1.95, 8.64, repro,
1999-09-17,4.17, -2.75, 0.50, 2.30, 2.01, 9.00, repro,
1999-09-18,5.35, -2.65, -0.63, 2.22, 1.99, 9.02, repro,
1999-09-19,5.06, -2.96, 8.74, 2.20, 1.98, 8.78, repro,
1999-09-20,4.59, -2.49, 4.15, 2.34, 2.12, 9.29, repro,
1999-09-21,8.58, -0.42, -12.01, 2.31, 2.01, 9.26, repro,
1999-09-22,5.20, -0.86, 6.67, 2.38, 2.19, 9.63, repro,
1999-09-23,4.33, -1.51, -0.18, 2.34, 2.24, 9.72, repro,
1999-09-24,3.69, -1.98, 4.41, 2.35, 2.08, 9.30, repro,
1999-09-25,7.14, -1.39, 8.18, 2.24, 2.03, 8.99, repro,
1999-09-26,5.58, -1.83, 6.45, 2.48, 2.27, 10.00, repro,
1999-09-27,3.38, -1.47, 9.00, 2.39, 2.14, 9.58, repro,
1999-09-28,5.88, 0.03, -2.29, 2.61, 2.30, 10.30, repro,
1999-09-29,5.93, -2.33, 1.28, 2.51, 2.27, 9.87, repro,
1999-09-30,3.76, -2.04, 8.29, 2.62, 2.30, 10.19, repro,
1999-10-01,5.21, -2.16, 7.46, 2.66, 2.43, 10.49, repro,
1999-10-02,5.54, -1.87, 8.26, 2.45, 2.25, 9.77, repro,
1999-10-03,6.21, -2.18, -2.05, 2.33, 2.16, 9.27, repro,
1999-10-04,6.15, -0.55, -4.46, 2.29, 2.31, 9.80, repro,
1999-10-05,5.76, -1.70, 1.50, 2.28, 2.09, 9.09, repro,
1999-10-06,3.34, -1.99, 9.32, 2.35, 2.24, 9.68, repro,
1999-10-07,2.12, -1.66, -2.62, 2.47, 2.19, 10.03, repro,
1999-10-08,3.96, -1.42, 3.69, 2.36, 2.18, 9.34, repro,
1999-10-09,4.03, -2.33, 4.52, 2.44, 2.27, 9.95, repro,
1999-10-10,5.57, -2.11, 7.87, 2.20, 2.00, 9.06, repro,
1999-10-11,5.48, -0.60, 0.79, 2.24, 2.04, 9.05, repro,
1999-10-12,5.71, -0.99, 1.68, 2.32, 2.11, 9.38, repro,
1999-10-13,5.00, -0.60, -3.33, 2.24, 2.06, 9.04, repro,
1999-10-14,4.41, -2.49, 5.58, 2.18, 2.02, 8.88, repro,
1999-10-15,3.09, -1.56, 13.25, 2.41, 2.24, 9.82, repro,
1999-10-16,5.76, -1.95, 7.51, 2.23, 2.05, 9.11, repro,
1999-10-17,10.44, -2.22, 1.57, 2.27, 2.04, 9.20, repro,
1999-10-18,7.65, -3.79, -0.12, 2.42, 2.11, 9.43, repro,
1999-10-19,8.54, -3.11, -2.50, 2.50, 2.11, 9.78, repro,
1999-10-20,9.58, -2.27, -1.42, 2.25, 2.18, 9.28, repro,
1999-10-21,11.49, -2.85, -4.38, 2.20, 2.12, 9.21, repro,
1999-10-22,10.39, -3.18, -0.09, 2.52, 2.42, 10.66, repro,
1999-10-23,10.58, -2.36, -8.82, 2.24, 2.07, 9.10, repro,
1999-10-24,11.80, -1.52, -6.32, 2.29, 2.12, 9.36, repro,
1999-10-25,9.95, -2.86, -6.25, 2.25, 2.09, 9.26, repro,
1999-10-26,10.22, -3.10, 10.09, 2.11, 1.98, 8.80, repro,
1999-10-27,12.33, -3.62, 6.17, 2.13, 1.96, 8.70, repro,
1999-10-28,11.28, -4.40, 9.38, 2.31, 2.13, 9.33, repro,
1999-10-29,11.48, -1.93, -0.13, 2.27, 2.13, 9.18, repro,
1999-10-30,11.12, -2.63, -8.17, 2.24, 2.07, 9.06, repro,
1999-10-31,11.77, -2.68, 0.12, 2.36, 2.09, 9.35, repro,
1999-11-01,10.47, -4.29, -6.25, 2.40, 2.10, 9.47, repro,
1999-11-02,12.21, -2.19, -0.67, 2.26, 2.07, 9.14, repro,
1999-11-03,12.55, -3.13, 4.83, 2.30, 2.04, 9.21, repro,
