PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7080973671 North Latitude, -117.0015032104 East Longitude, 577.01580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-24,-1.81, -0.66, 5.19, 1.85, 1.58, 7.15, repro,
2015-03-25,-1.21, -1.16, 5.54, 1.93, 1.60, 7.45, repro,
2015-03-26,-1.60, -0.34, 0.76, 1.95, 1.62, 7.45, repro,
2015-03-27,-1.35, 0.17, 1.01, 1.92, 1.60, 7.43, repro,
2015-03-28,-1.52, -0.26, 3.32, 1.95, 1.64, 7.62, repro,
2015-03-29,-1.55, 0.11, 3.47, 1.97, 1.61, 7.54, repro,
2015-03-30,-1.12, 0.28, 4.75, 1.96, 1.58, 7.41, repro,
2015-03-31,-1.61, 0.55, 3.82, 2.00, 1.68, 7.85, repro,
2015-04-01,-1.19, -0.05, 8.97, 2.07, 1.68, 8.09, repro,
2015-04-02,-1.83, -0.87, 2.79, 1.85, 1.56, 7.15, repro,
2015-04-03,-2.52, 0.52, -0.17, 1.92, 1.59, 7.41, repro,
2015-04-04,-4.13, 0.25, 2.65, 1.86, 1.58, 7.23, repro,
2015-04-05,-2.37, 0.09, 5.86, 1.87, 1.60, 7.26, repro,
2015-04-06,-1.79, -1.66, 5.88, 1.84, 1.55, 7.13, repro,
2015-04-07,-2.16, -1.29, 3.67, 1.85, 1.59, 7.23, repro,
2015-04-08,-3.52, -1.05, 3.38, 1.96, 1.67, 7.70, repro,
2015-04-09,-2.42, -0.43, 5.90, 1.84, 1.55, 7.12, repro,
2015-04-10,-3.56, -0.97, 6.64, 1.89, 1.58, 7.19, repro,
2015-04-11,-2.09, -0.19, 9.04, 1.89, 1.62, 7.42, repro,
2015-04-12,-1.09, -0.40, 8.72, 1.86, 1.60, 7.33, repro,
2015-04-13,-1.08, -0.26, 2.40, 1.89, 1.60, 7.36, repro,
2015-04-14,-2.62, -1.00, 4.79, 1.88, 1.56, 7.23, repro,
2015-04-15,-1.96, 0.50, 7.34, 1.91, 1.61, 7.34, repro,
2015-04-16,-1.55, 0.22, 7.64, 1.99, 1.64, 7.68, repro,
2015-04-17,-2.55, 0.13, 13.46, 1.96, 1.59, 7.55, repro,
2015-04-18,-1.80, -0.22, 7.81, 1.95, 1.58, 7.49, repro,
2015-04-19,-2.09, -0.86, 10.64, 1.94, 1.58, 7.49, repro,
2015-04-20,-2.47, -0.73, 10.47, 1.88, 1.55, 7.21, repro,
2015-04-21,-3.19, -0.33, 6.89, 1.91, 1.54, 7.16, repro,
2015-04-22,-3.53, -0.78, 8.65, 1.98, 1.56, 7.46, repro,
2015-04-23,-3.11, -0.83, 5.57, 1.86, 1.52, 7.08, repro,
2015-04-24,-1.49, -0.23, 10.28, 1.85, 1.51, 7.01, repro,
2015-04-25,-1.38, -0.72, 9.64, 1.84, 1.51, 7.03, repro,
2015-04-26,-2.74, -0.32, 6.52, 1.87, 1.54, 7.18, repro,
2015-04-27,-2.18, 0.15, 5.03, 1.87, 1.53, 7.15, repro,
2015-04-28,-0.93, 0.18, 3.46, 1.94, 1.56, 7.43, repro,
2015-04-29,-0.96, 0.01, 8.40, 1.98, 1.57, 7.63, repro,
2015-04-30,-0.40, -1.22, 11.04, 1.88, 1.58, 7.19, repro,
2015-05-01,-0.58, -0.12, 8.69, 1.89, 1.59, 7.29, repro,
2015-05-02,-1.12, -0.25, 9.88, 1.94, 1.55, 7.42, repro,
2015-05-03,-0.83, 0.78, 3.49, 1.93, 1.55, 7.39, repro,
2015-05-04,-1.02, -0.06, 4.75, 1.90, 1.54, 7.28, repro,
2015-05-05,-0.77, -0.42, 0.96, 1.83, 1.53, 7.06, repro,
2015-05-06,0.11, -1.16, 3.03, 1.85, 1.54, 7.13, repro,
2015-05-07,-0.76, -0.33, 6.53, 1.85, 1.54, 7.13, repro,
2015-05-08,-2.62, -0.02, 11.41, 1.87, 1.54, 7.19, repro,
2015-05-09,-1.77, 0.12, 4.22, 1.85, 1.53, 7.13, repro,
2015-05-10,-1.16, -0.16, -3.10, 1.90, 1.54, 7.30, repro,
2015-05-11,0.13, 0.69, 1.97, 1.83, 1.54, 7.08, repro,
2015-05-12,-1.42, -0.21, -0.15, 1.92, 1.56, 7.37, repro,
2015-05-13,-0.49, -0.74, 2.88, 1.92, 1.55, 7.38, repro,
2015-05-14,-1.96, -1.73, -0.56, 1.86, 1.54, 7.16, repro,
2015-05-15,-0.14, -1.06, -2.36, 1.84, 1.53, 7.11, repro,
2015-05-16,-0.08, 0.38, 0.76, 1.84, 1.53, 7.08, repro,
2015-05-17,-0.92, -0.50, 0.03, 1.88, 1.60, 7.26, repro,
2015-05-18,-0.86, -1.10, 0.96, 1.85, 1.54, 7.14, repro,
2015-05-19,-1.40, 0.06, -4.06, 1.91, 1.55, 7.33, repro,
2015-05-20,-2.13, -0.99, -6.40, 1.84, 1.54, 7.12, repro,
2015-05-21,-2.01, -1.54, 2.65, 1.89, 1.55, 7.22, repro,
2015-05-22,-0.81, -2.72, 2.18, 1.83, 1.53, 7.01, repro,
2015-05-23,-0.59, -1.44, -4.62, 1.84, 1.53, 7.06, repro,
2015-05-24,-1.75, -1.76, 3.68, 1.84, 1.54, 7.04, repro,
2015-05-25,-0.80, -1.09, 1.97, 1.85, 1.54, 7.06, repro,
2015-05-26,-0.60, -1.31, -0.65, 1.83, 1.54, 7.03, repro,
2015-05-27,-0.80, -1.40, 1.37, 1.82, 1.53, 6.99, repro,
2015-05-28,-1.68, -0.86, 0.15, 1.90, 1.56, 7.35, repro,
2015-05-29,-2.26, -0.95, 0.51, 1.84, 1.54, 7.06, repro,
2015-05-30,-2.16, -1.12, 3.60, 1.84, 1.54, 7.05, repro,
2015-05-31,-1.27, -1.70, -0.54, 1.89, 1.55, 7.20, repro,
2015-06-01,-1.85, -1.10, -1.08, 1.88, 1.63, 7.37, repro,
2015-06-02,-2.69, -1.26, -0.37, 1.82, 1.54, 7.02, repro,
2015-06-03,-1.77, -2.71, -0.01, 1.85, 1.57, 7.14, repro,
2015-06-04,-1.16, -2.23, 6.07, 1.84, 1.55, 7.09, repro,
2015-06-05,-1.27, -1.84, -1.80, 1.86, 1.59, 7.09, repro,
2015-06-06,-2.95, -2.49, -0.70, 1.84, 1.54, 7.00, repro,
2015-06-07,-0.76, -1.10, 1.41, 1.84, 1.58, 7.07, repro,
2015-06-08,-2.17, -2.40, -0.20, 1.84, 1.54, 7.05, repro,
2015-06-09,-2.23, -2.13, 7.52, 1.84, 1.55, 7.07, repro,
2015-06-10,-1.09, -1.48, 6.30, 1.83, 1.53, 6.98, repro,
2015-06-11,-1.45, -0.77, -0.91, 1.94, 1.59, 7.17, repro,
2015-06-12,-1.78, -1.20, -2.29, 1.83, 1.55, 7.02, repro,
2015-06-13,-1.69, -1.43, 4.76, 1.83, 1.55, 7.00, repro,
2015-06-14,-2.10, -0.74, 5.69, 1.85, 1.55, 7.06, repro,
2015-06-15,-2.41, -1.34, 3.09, 1.85, 1.57, 7.13, repro,
2015-06-16,-1.09, -1.07, -2.89, 1.86, 1.59, 7.08, repro,
2015-06-17,-1.11, -1.04, 2.75, 1.85, 1.60, 7.10, repro,
2015-06-18,-1.98, -0.30, 6.93, 1.91, 1.68, 7.50, repro,
2015-06-19,-0.66, -1.66, 4.22, 1.86, 1.59, 7.16, repro,
2015-06-20,-1.23, -1.10, 10.25, 1.84, 1.56, 7.06, repro,
2015-06-21,-0.83, -0.32, 10.12, 1.83, 1.54, 6.99, repro,
2015-06-22,-0.99, -1.66, 11.97, 1.82, 1.54, 6.98, repro,
2015-06-23,-1.34, -0.83, 3.92, 1.94, 1.58, 7.26, repro,
2015-06-24,-1.62, -1.34, 4.46, 1.90, 1.57, 7.17, repro,
2015-06-25,-1.92, -1.93, 5.84, 1.87, 1.59, 7.12, repro,
2015-06-26,-1.88, -1.95, 5.17, 1.88, 1.57, 7.20, repro,
2015-06-27,-1.42, -2.49, 7.10, 1.83, 1.55, 6.99, repro,
2015-06-28,-1.96, 0.02, 2.98, 1.83, 1.54, 6.95, repro,
2015-06-29,1.30, -1.39, 2.59, 1.83, 1.55, 6.98, repro,
2015-06-30,-2.98, -1.56, 15.10, 1.99, 1.59, 7.45, repro,
2015-07-01,-2.27, -1.59, 4.19, 1.90, 1.58, 7.30, repro,
2015-07-02,-1.38, -1.66, 6.74, 1.88, 1.56, 7.19, repro,
2015-07-03,-2.60, -1.19, 6.81, 1.83, 1.55, 7.00, repro,
2015-07-04,-1.87, -1.23, 5.31, 1.83, 1.54, 6.96, repro,
2015-07-05,-2.46, -1.68, 5.55, 1.83, 1.56, 7.04, repro,
2015-07-06,-1.17, -1.09, 5.40, 1.85, 1.56, 7.06, repro,
2015-07-07,-2.50, -0.33, 3.40, 1.83, 1.55, 6.99, repro,
2015-07-08,-1.66, -1.78, 1.93, 1.84, 1.54, 6.98, repro,
2015-07-09,-2.24, -0.93, 8.33, 1.83, 1.55, 6.98, repro,
2015-07-10,-1.30, -1.13, 13.01, 1.86, 1.60, 7.08, repro,
2015-07-11,-2.05, -1.56, 3.38, 1.87, 1.60, 7.12, repro,
2015-07-12,-2.64, 0.02, 11.99, 1.97, 1.69, 7.56, repro,
2015-07-13,-0.31, -1.97, 13.33, 1.85, 1.58, 7.10, repro,
2015-07-14,-2.27, -1.99, 9.11, 1.84, 1.55, 6.99, repro,
2015-07-15,-2.78, -1.62, 9.32, 1.88, 1.56, 7.13, repro,
2015-07-16,-2.19, -1.87, 9.66, 1.89, 1.64, 7.21, repro,
2015-07-17,-1.81, -1.57, 15.94, 1.83, 1.54, 6.96, repro,
2015-07-18,-2.34, 2.27, 10.64, 1.87, 1.58, 7.11, repro,
2015-07-19,-1.67, -1.30, 8.11, 1.89, 1.62, 7.27, repro,
2015-07-20,-0.83, -0.53, 6.26, 1.84, 1.56, 7.02, repro,
2015-07-21,-1.08, -1.61, 12.73, 1.83, 1.55, 6.97, repro,
2015-07-22,-2.49, -2.63, 12.75, 1.83, 1.55, 6.97, repro,
2015-07-23,-0.70, -0.64, 13.35, 1.85, 1.56, 7.03, repro,
2015-07-24,-0.98, -1.12, 12.52, 1.89, 1.58, 7.07, repro,
2015-07-25,-1.09, -1.59, 11.11, 1.86, 1.56, 7.03, repro,
2015-07-26,-1.42, -1.42, 5.53, 1.82, 1.55, 6.90, repro,
2015-07-27,-1.75, -1.41, 10.69, 1.84, 1.56, 7.02, repro,
2015-07-28,-2.31, -1.06, 12.61, 1.90, 1.58, 7.29, repro,
2015-07-29,-3.90, -0.91, 3.60, 1.97, 1.65, 7.67, repro,
2015-07-30,-3.08, -1.56, 17.11, 1.93, 1.63, 7.44, repro,
2015-07-31,-1.16, -1.55, 8.38, 1.89, 1.58, 7.05, repro,
2015-08-01,-1.77, -0.88, 13.14, 1.87, 1.58, 7.09, repro,
2015-08-02,-1.45, -0.62, 12.51, 1.86, 1.61, 7.10, repro,
2015-08-03,-0.90, -1.72, 14.67, 1.90, 1.64, 7.32, repro,
2015-08-04,-3.89, -1.85, 16.13, 1.86, 1.59, 7.16, repro,
2015-08-05,-3.16, -1.21, 8.77, 1.85, 1.59, 7.12, repro,
2015-08-06,-2.19, -2.35, 14.88, 1.92, 1.66, 7.38, repro,
2015-08-07,-2.14, -1.04, 18.73, 1.90, 1.65, 7.30, repro,
2015-08-08,-1.97, -1.26, 18.46, 1.88, 1.62, 7.20, repro,
2015-08-09,-2.47, -1.77, 13.22, 1.97, 1.71, 7.63, repro,
2015-08-10,-3.75, -3.55, 5.81, 1.85, 1.60, 7.16, repro,
2015-08-11,-1.70, -1.49, 9.80, 1.88, 1.65, 7.22, repro,
2015-08-12,-1.13, -1.19, 16.35, 1.85, 1.57, 7.06, repro,
2015-08-13,-2.43, -2.40, 16.21, 1.85, 1.61, 7.19, repro,
2015-08-14,-0.30, -3.33, 8.41, 1.84, 1.57, 7.09, repro,
2015-08-15,-2.03, -1.94, 14.14, 1.84, 1.58, 7.11, repro,
2015-08-16,-0.48, -1.73, 18.28, 1.85, 1.58, 7.11, repro,
2015-08-17,-1.43, -1.16, 18.20, 1.82, 1.56, 7.00, repro,
2015-08-18,-1.12, -2.41, 19.14, 1.85, 1.61, 7.10, repro,
2015-08-19,-1.42, -2.62, 16.13, 1.83, 1.57, 7.05, repro,
2015-08-20,-2.02, -2.31, 10.35, 1.83, 1.57, 7.09, repro,
2015-08-21,-1.61, -1.14, 14.36, 1.83, 1.58, 7.11, repro,
2015-08-22,-1.34, -2.30, 2.25, 1.84, 1.57, 7.12, repro,
2015-08-23,-0.23, -2.08, 10.43, 1.85, 1.58, 7.08, repro,
2015-08-24,-1.66, -2.38, 9.89, 1.84, 1.57, 7.05, repro,
2015-08-25,-2.04, -1.39, 9.37, 1.85, 1.60, 7.24, repro,
2015-08-26,-2.28, -1.67, 7.90, 1.87, 1.61, 7.18, repro,
2015-08-27,-1.67, -0.84, 7.08, 1.83, 1.57, 7.03, repro,
2015-08-28,-1.04, -1.71, 11.29, 1.83, 1.57, 7.05, repro,
2015-08-29,-0.82, -2.70, 11.72, 1.82, 1.57, 7.04, repro,
2015-08-30,-0.89, -3.11, 19.80, 1.83, 1.56, 7.03, repro,
2015-08-31,-1.45, -3.18, 13.88, 1.84, 1.57, 7.08, repro,
2015-09-01,-2.12, -1.13, 21.93, 1.90, 1.61, 7.25, repro,
2015-09-02,-1.39, -2.29, 13.53, 1.91, 1.64, 7.40, repro,
2015-09-03,-0.86, -2.22, 10.31, 1.88, 1.59, 7.37, repro,
2015-09-04,-2.69, -2.38, 5.76, 1.86, 1.62, 7.23, repro,
2015-09-05,-2.42, -2.15, 10.46, 1.83, 1.57, 7.07, repro,
2015-09-06,-1.42, -1.30, 6.74, 1.89, 1.60, 7.25, repro,
2015-09-07,-3.09, -2.56, 16.04, 1.84, 1.58, 7.11, repro,
2015-09-08,-1.81, -1.19, 11.70, 1.87, 1.68, 7.38, repro,
2015-09-09,-0.79, -1.16, 4.64, 2.12, 1.83, 8.45, repro,
2015-09-10,-0.95, -0.82, 12.53, 1.83, 1.57, 7.09, repro,
2015-09-11,-0.74, -1.93, 7.66, 1.87, 1.61, 7.19, repro,
2015-09-12,-0.92, -2.49, 9.08, 1.83, 1.58, 7.07, repro,
2015-09-13,-1.55, -1.32, 15.53, 1.83, 1.58, 7.09, repro,
2015-09-14,-2.29, -1.78, 12.33, 1.89, 1.67, 7.28, repro,
2015-09-15,-1.87, -1.34, 12.75, 1.98, 1.66, 7.62, repro,
2015-09-16,-1.66, -0.05, 14.98, 1.83, 1.57, 7.05, repro,
2015-09-17,-1.99, -1.46, 14.25, 1.83, 1.58, 7.08, repro,
2015-09-18,-1.31, -1.93, 7.00, 1.83, 1.58, 7.10, repro,
2015-09-19,-1.69, -1.75, 14.20, 1.85, 1.60, 7.28, repro,
2015-09-20,-1.78, -1.95, 14.16, 1.82, 1.58, 7.06, repro,
2015-09-21,-2.30, -1.80, 20.79, 1.86, 1.59, 7.22, repro,
2015-09-22,-2.32, -1.47, 15.14, 1.86, 1.59, 7.30, repro,
2015-09-23,-1.37, -2.41, 7.40, 1.87, 1.62, 7.29, repro,
2015-09-24,-1.42, -1.22, 6.72, 1.87, 1.60, 7.34, repro,
2015-09-25,-0.82, -1.45, 8.54, 1.94, 1.62, 7.48, repro,
2015-09-26,-2.46, -2.11, 11.59, 1.82, 1.58, 7.11, repro,
2015-09-27,1.25, -2.71, 7.98, 1.80, 1.54, 6.89, repro,
2015-09-28,-1.41, -1.33, 14.13, 1.90, 1.59, 7.24, repro,
2015-09-29,-2.45, -2.39, 13.27, 1.86, 1.62, 7.26, repro,
2015-09-30,-1.36, -2.62, 10.76, 1.92, 1.67, 7.52, repro,
2015-10-01,-1.23, -2.86, 6.18, 1.92, 1.67, 7.55, repro,
2015-10-02,-3.06, -0.87, 7.21, 1.86, 1.60, 7.23, repro,
2015-10-03,-1.30, -1.91, 8.82, 1.80, 1.55, 6.99, repro,
2015-10-04,-2.09, -2.53, 16.76, 1.84, 1.61, 7.10, repro,
2015-10-05,-1.29, -2.95, 13.49, 1.80, 1.54, 6.96, repro,
2015-10-06,-0.73, -3.30, 5.15, 1.88, 1.65, 7.52, repro,
2015-10-07,-2.14, -1.51, 10.71, 1.80, 1.55, 6.97, repro,
2015-10-08,-0.29, -3.22, 14.81, 1.84, 1.58, 7.11, repro,
2015-10-09,1.83, -1.24, 9.62, 1.83, 1.57, 7.10, repro,
2015-10-10,-0.94, -0.08, 13.71, 1.81, 1.55, 7.00, repro,
2015-10-11,-2.12, -2.14, 12.76, 1.84, 1.59, 7.29, repro,
2015-10-12,-2.73, -1.24, 16.55, 1.83, 1.59, 7.24, repro,
2015-10-13,-2.17, -1.40, 15.14, 1.81, 1.56, 7.01, repro,
2015-10-14,-1.36, -1.02, 12.97, 1.83, 1.57, 7.14, repro,
2015-10-15,-1.06, -2.43, 10.20, 1.86, 1.63, 7.33, repro,
2015-10-16,-1.79, -0.02, 11.12, 2.06, 1.78, 8.09, repro,
2015-10-17,-1.66, -0.52, 8.13, 1.83, 1.57, 7.10, repro,
2015-10-18,-2.41, -1.49, 20.07, 1.79, 1.55, 6.93, repro,
2015-10-19,-0.26, -1.68, 15.07, 1.80, 1.56, 6.95, repro,
2015-10-20,-1.55, -1.01, 14.05, 1.82, 1.59, 6.99, repro,
2015-10-21,-2.43, -1.38, 10.15, 1.79, 1.54, 6.93, repro,
2015-10-22,-3.36, -1.55, 17.97, 1.81, 1.59, 7.14, repro,
2015-10-23,-1.89, -1.60, 10.57, 1.80, 1.56, 6.99, repro,
2015-10-24,-2.12, -1.55, 12.91, 1.80, 1.56, 6.99, repro,
2015-10-25,-2.08, -1.19, 13.52, 1.80, 1.56, 6.99, repro,
2015-10-26,-1.49, -2.08, 12.10, 1.80, 1.58, 7.07, repro,
2015-10-27,-2.02, -1.76, 15.73, 1.80, 1.58, 7.09, repro,
2015-10-28,-1.58, -1.65, 16.54, 1.82, 1.60, 7.19, repro,
2015-10-29,-1.11, 0.46, 19.44, 1.82, 1.59, 7.11, repro,
2015-10-30,1.18, -3.12, 22.88, 1.82, 1.60, 7.12, repro,
2015-10-31,-1.25, -0.89, 18.30, 1.81, 1.60, 7.11, repro,
2015-11-01,-1.15, -1.32, 12.62, 1.80, 1.58, 7.06, repro,
2015-11-02,-2.44, -4.02, 11.29, 1.84, 1.65, 7.25, repro,
2015-11-03,-2.82, -3.51, 12.74, 1.84, 1.65, 7.32, repro,
2015-11-04,-1.91, -0.50, 10.42, 1.81, 1.61, 7.12, repro,
2015-11-05,0.12, -1.63, 10.96, 1.81, 1.60, 7.12, repro,
2015-11-06,-0.02, -2.64, 7.63, 1.80, 1.59, 7.08, repro,
2015-11-07,-1.27, -1.11, 13.26, 1.81, 1.60, 7.12, repro,
2015-11-08,-1.09, -1.86, 9.28, 1.80, 1.59, 7.10, repro,
2015-11-09,-1.29, -2.22, 12.37, 1.83, 1.62, 7.20, repro,
2015-11-10,-1.97, -2.53, 11.85, 1.97, 1.87, 7.85, repro,
2015-11-11,-0.37, -1.42, 12.33, 1.82, 1.61, 7.14, repro,
2015-11-12,-0.89, -1.50, 11.43, 1.83, 1.61, 7.17, repro,
2015-11-13,-0.38, -2.13, 10.87, 1.83, 1.62, 7.23, repro,
2015-11-14,-1.40, -1.76, 8.99, 1.82, 1.61, 7.15, repro,
2015-11-15,-1.11, -0.55, 14.20, 1.85, 1.64, 7.29, repro,
2015-11-16,-0.77, -2.00, 14.10, 1.83, 1.61, 7.15, repro,
2015-11-17,0.57, -2.08, 12.15, 1.82, 1.60, 7.12, repro,
2015-11-18,-1.55, -1.28, 14.48, 1.84, 1.62, 7.26, repro,
2015-11-19,-0.65, -1.90, 14.60, 1.87, 1.67, 7.39, repro,
2015-11-20,0.23, -1.76, 10.93, 1.83, 1.63, 7.22, repro,
2015-11-21,-0.54, -1.41, 9.54, 1.84, 1.62, 7.21, repro,
2015-11-22,0.90, -1.34, 13.27, 1.83, 1.61, 7.20, repro,
2015-11-23,0.15, -0.82, 12.67, 1.83, 1.61, 7.20, repro,
2015-11-24,-0.49, -1.88, 11.87, 1.83, 1.62, 7.26, repro,
2015-11-25,0.12, -2.81, 9.60, 1.83, 1.63, 7.25, repro,
2015-11-26,0.66, -1.59, 7.33, 1.83, 1.62, 7.21, repro,
2015-11-27,1.07, -2.59, 6.38, 1.88, 1.66, 7.35, repro,
2015-11-28,0.90, -1.19, 7.44, 1.84, 1.62, 7.21, repro,
2015-11-29,0.00, -1.14, 5.00, 1.83, 1.61, 7.23, repro,
2015-11-30,-0.23, -0.83, 6.76, 1.83, 1.62, 7.21, repro,
2015-12-01,0.21, -0.47, 4.72, 1.84, 1.63, 7.26, repro,
2015-12-02,-0.13, -1.05, 5.07, 1.83, 1.62, 7.21, repro,
2015-12-03,-0.65, -0.42, 5.72, 1.87, 1.67, 7.43, repro,
2015-12-04,-0.54, -1.84, 8.21, 1.84, 1.62, 7.27, repro,
2015-12-05,0.55, -1.36, 5.06, 2.19, 1.76, 8.49, repro,
