PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.0120635335 North Latitude, -75.7623166675 East Longitude, 20.90798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-03,-1.47, 5.77, -15.81, 1.83, 1.95, 8.67, repro,
2000-04-04,-2.88, 7.67, -3.59, 1.83, 1.91, 8.72, repro,
2000-04-05,0.26, 4.08, -10.70, 1.83, 1.90, 8.69, repro,
2000-04-06,-2.52, 7.03, -11.25, 1.87, 2.06, 8.78, repro,
2000-04-07,-2.53, 5.29, -0.14, 2.70, 3.24, 13.24, repro,
2000-04-08,-1.78, 8.40, -13.95, 1.83, 1.93, 8.84, repro,
2000-04-09,-2.36, 3.90, -12.51, 1.87, 1.96, 8.93, repro,
2000-04-10,5.08, 4.56, -16.79, 1.88, 1.95, 9.07, repro,
2000-04-11,-3.91, 2.87, -3.53, 1.77, 1.86, 8.34, repro,
2000-04-12,-3.10, 8.13, -14.36, 1.97, 2.00, 9.23, repro,
2000-04-13,-2.45, 6.22, -21.77, 1.98, 1.99, 9.32, repro,
2000-04-14,-1.27, 7.45, -16.36, 1.80, 1.89, 8.38, repro,
2000-04-15,-2.04, 7.84, -20.80, 1.73, 1.81, 8.17, repro,
2000-04-16,-2.28, 5.62, -20.33, 1.81, 1.91, 8.60, repro,
2000-04-17,0.08, 7.07, -5.01, 2.10, 2.24, 10.10, repro,
2000-04-18,-2.20, 3.49, -12.79, 1.93, 2.05, 9.13, repro,
2000-04-19,-2.15, 7.10, -14.49, 1.84, 1.91, 8.85, repro,
2000-04-20,-2.44, 8.08, -16.20, 2.11, 2.56, 10.51, repro,
2000-04-21,-1.35, 7.15, -20.43, 1.87, 2.00, 8.81, repro,
2000-04-22,-2.85, 6.62, -9.69, 1.84, 1.98, 8.87, repro,
2000-04-23,-0.10, 3.84, 5.35, 1.82, 1.95, 8.72, repro,
2000-04-24,-1.51, 8.04, -23.05, 1.82, 1.91, 8.68, repro,
2000-04-25,-1.37, 6.16, -23.94, 1.83, 1.94, 8.63, repro,
2000-04-26,-0.43, 2.34, -29.61, 2.94, 3.41, 14.70, repro,
2000-05-03,-9.66, -12.60, -1.59, 3.50, 3.30, 16.64, repro,
2000-05-04,-5.53, 6.35, -4.37, 1.87, 2.01, 8.79, repro,
2000-05-05,0.10, 8.34, -8.60, 2.23, 2.66, 10.55, repro,
2000-05-06,-0.55, 8.33, -16.27, 2.31, 2.59, 10.63, repro,
2000-05-07,2.62, 7.58, -8.91, 1.81, 1.89, 8.47, repro,
2000-05-08,-1.54, 7.36, -3.17, 1.82, 1.94, 8.65, repro,
2000-05-09,-1.45, 8.17, -16.89, 1.99, 2.24, 9.55, repro,
2000-05-10,0.39, 9.99, -4.90, 1.81, 1.93, 8.53, repro,
2000-05-11,0.18, 6.15, -22.07, 2.04, 2.10, 9.59, repro,
2000-05-12,1.97, 6.32, -12.94, 1.93, 1.99, 9.27, repro,
2000-05-13,-1.46, 7.04, -8.11, 1.83, 1.92, 8.72, repro,
2000-05-14,-0.93, 6.04, -18.40, 1.89, 1.99, 9.09, repro,
2000-05-15,-0.42, 7.84, -12.14, 1.91, 2.15, 9.12, repro,
2000-05-16,-0.64, 6.16, -20.04, 1.88, 1.99, 9.01, repro,
2000-05-17,-0.27, 8.01, -1.68, 2.19, 2.32, 10.70, repro,
2000-05-18,-1.06, 9.79, -9.59, 1.81, 1.84, 8.42, repro,
2000-05-19,-6.22, 74.52, 25.28, 15.99, 97.32, 54.12, repro,
2000-05-20,-3.05, 7.26, -13.13, 1.75, 1.82, 8.27, repro,
2000-05-21,-0.95, 6.82, -16.05, 1.81, 1.96, 8.52, repro,
2000-05-22,-2.67, 7.13, -14.42, 1.77, 1.85, 8.35, repro,
2000-05-23,-1.16, 3.94, -0.45, 1.90, 2.11, 9.10, repro,
2000-05-24,-0.64, 8.09, -11.32, 1.90, 2.08, 9.17, repro,
2000-05-25,-0.82, 7.56, -13.58, 1.91, 1.96, 9.35, repro,
2000-05-26,0.16, 7.23, -10.81, 1.82, 1.94, 8.69, repro,
2000-05-27,-4.12, 4.12, 10.91, 2.75, 3.09, 12.68, repro,
2000-05-28,-1.58, 6.53, -2.80, 1.95, 2.10, 9.47, repro,
2000-05-29,0.69, 5.57, 7.26, 1.82, 1.92, 8.56, repro,
2000-05-30,0.46, 5.09, 1.22, 1.80, 1.93, 8.42, repro,
2000-05-31,-1.32, 7.02, -5.39, 1.83, 1.93, 8.71, repro,
2000-06-01,0.57, 6.26, -7.96, 1.87, 1.97, 8.81, repro,
2000-06-02,-0.73, 7.68, -22.99, 1.85, 1.90, 8.98, repro,
2000-06-03,1.27, 8.88, -1.04, 1.84, 1.87, 8.61, repro,
2000-06-04,-1.28, 5.57, -11.13, 1.92, 1.92, 9.10, repro,
2000-06-05,0.09, 7.88, -11.74, 1.91, 1.99, 8.90, repro,
2000-06-06,-1.11, 8.27, -23.76, 1.80, 1.80, 8.28, repro,
2000-06-07,-1.15, 8.51, -0.57, 1.87, 1.93, 8.88, repro,
2000-06-08,-2.51, 6.76, 11.40, 1.88, 1.89, 9.04, repro,
2000-06-09,-0.74, 6.59, -19.29, 2.30, 2.41, 10.60, repro,
2000-06-10,-2.07, 7.46, -3.99, 1.91, 2.04, 8.90, repro,
2000-06-11,0.99, 8.87, -18.85, 2.11, 2.16, 9.74, repro,
2000-06-12,-2.00, 10.84, -18.09, 1.90, 1.95, 8.75, repro,
2000-06-13,2.52, 6.79, -16.39, 1.89, 1.89, 9.04, repro,
2000-06-14,0.74, 8.41, -11.86, 2.02, 2.10, 9.65, repro,
2000-06-15,3.47, 10.26, 2.60, 2.15, 2.31, 10.33, repro,
2000-06-16,1.21, 8.79, -8.87, 1.86, 1.91, 8.47, repro,
2000-06-17,0.24, 6.71, -8.05, 1.86, 1.89, 8.69, repro,
2000-06-18,1.63, 7.51, -12.50, 1.90, 1.90, 8.74, repro,
2000-06-19,0.85, 8.19, -14.72, 1.92, 1.92, 8.82, repro,
2000-06-20,-0.52, 7.49, -6.82, 1.89, 1.89, 8.79, repro,
2000-06-21,-3.58, 6.53, 13.89, 1.91, 1.95, 9.00, repro,
2000-06-22,2.16, 6.26, -13.84, 1.86, 1.90, 8.44, repro,
2000-06-23,-0.77, 7.92, -23.48, 1.93, 2.01, 9.16, repro,
2000-06-24,0.50, 8.90, -10.96, 1.84, 1.85, 8.41, repro,
2000-06-25,-2.93, 0.34, 6.46, 1.82, 1.87, 8.43, repro,
2000-06-26,-0.59, 5.60, -9.21, 1.83, 1.94, 8.56, repro,
2000-06-27,-1.90, 8.00, -14.63, 1.96, 2.21, 9.26, repro,
2000-06-28,1.60, 8.20, -19.92, 1.82, 1.95, 8.63, repro,
2000-06-29,0.78, 6.60, 2.46, 1.83, 1.87, 8.51, repro,
2000-06-30,-0.37, 8.25, -15.34, 1.80, 1.86, 8.40, repro,
2000-07-01,-0.74, 8.33, -10.00, 1.79, 1.87, 8.44, repro,
2000-07-02,1.53, 3.91, 2.46, 1.88, 1.97, 9.04, repro,
2000-07-03,0.78, 7.65, -12.31, 1.82, 1.94, 8.57, repro,
2000-07-04,-0.42, 2.59, -10.87, 1.89, 2.00, 9.20, repro,
2000-07-05,3.79, 5.73, -13.85, 2.47, 2.73, 11.51, repro,
2000-07-08,1.72, 7.95, -10.18, 2.05, 2.31, 9.84, repro,
2000-07-09,-4.66, 6.31, -13.06, 1.98, 2.26, 9.70, repro,
2000-07-10,1.16, 5.70, 13.49, 1.96, 2.05, 9.53, repro,
2000-07-11,-0.23, 9.31, -10.44, 1.89, 1.95, 8.95, repro,
2000-07-12,-1.78, 6.47, -26.14, 1.81, 1.91, 8.65, repro,
2000-07-13,0.16, 10.21, -20.98, 1.88, 1.94, 9.05, repro,
2000-07-14,-2.63, 6.53, 4.78, 1.93, 2.03, 9.13, repro,
2000-07-15,-1.62, 5.61, -19.33, 1.98, 2.12, 9.32, repro,
2000-07-16,-0.99, 6.99, -22.79, 2.13, 2.19, 9.90, repro,
2000-07-17,-1.13, 6.28, 2.43, 1.81, 1.90, 8.71, repro,
2000-07-18,-3.74, 5.95, 9.24, 2.42, 2.78, 11.68, repro,
2000-07-19,-1.81, 6.40, -13.01, 1.90, 2.10, 9.14, repro,
2000-07-20,-4.00, 5.54, -13.17, 1.88, 1.98, 8.90, repro,
2000-07-21,-1.03, 6.59, -3.78, 1.86, 2.00, 8.75, repro,
2000-07-22,-4.60, 7.18, -13.63, 1.92, 2.03, 9.13, repro,
2000-07-23,-0.58, 9.15, -5.69, 2.19, 2.50, 10.50, repro,
2000-07-24,-0.08, 6.54, -22.56, 1.91, 1.97, 8.79, repro,
2000-07-25,-1.45, 8.95, -12.93, 2.07, 2.18, 9.68, repro,
2000-07-26,-4.10, 5.22, -10.88, 1.82, 1.93, 8.55, repro,
2000-07-27,-2.25, 5.77, -23.92, 1.83, 2.01, 8.76, repro,
2000-07-28,-5.61, 6.67, -2.45, 1.98, 2.21, 9.79, repro,
2000-07-29,-1.83, 4.44, -24.65, 2.18, 2.31, 10.60, repro,
2000-07-30,-3.57, 2.44, -19.04, 1.96, 2.08, 9.38, repro,
2000-07-31,-2.13, 6.71, -14.87, 2.25, 2.46, 10.87, repro,
2000-08-01,-1.81, 5.42, -30.99, 1.95, 2.11, 9.39, repro,
2000-08-02,-7.57, -4.75, 16.30, 2.12, 2.29, 9.42, repro,
2000-08-03,1.34, 4.30, -30.67, 1.95, 2.17, 9.29, repro,
2000-08-04,0.69, 5.71, -26.70, 2.03, 2.23, 9.76, repro,
2000-08-05,-3.24, 7.92, -16.36, 2.05, 2.27, 10.40, repro,
2000-08-06,0.03, 10.17, -21.82, 2.09, 2.20, 10.19, repro,
2000-08-07,-1.49, 5.45, -1.68, 2.30, 2.80, 11.70, repro,
2000-08-08,-0.99, 3.83, -3.13, 1.99, 2.22, 9.56, repro,
2000-08-09,-1.64, 6.21, -26.94, 2.01, 2.20, 9.84, repro,
2000-08-10,-3.99, 5.40, -33.96, 1.96, 2.24, 9.59, repro,
2000-08-11,-4.04, 8.58, -4.39, 1.99, 2.21, 10.28, repro,
2000-08-12,-3.45, 6.55, -14.33, 1.87, 2.11, 9.10, repro,
2000-08-13,-3.75, 4.53, -16.19, 1.96, 2.28, 9.38, repro,
2000-08-14,1.95, 6.00, -28.68, 1.94, 2.27, 9.49, repro,
2000-08-15,-9.09, 4.08, -30.91, 2.08, 2.31, 9.26, repro,
2000-08-16,-5.48, 3.51, -17.26, 1.94, 2.21, 9.20, repro,
2000-08-17,-3.40, 8.13, -14.74, 1.87, 2.09, 8.89, repro,
2000-08-18,-4.32, 7.96, -35.32, 1.95, 2.19, 9.47, repro,
2000-08-19,-3.31, 7.19, 7.47, 1.92, 2.31, 9.16, repro,
2000-08-20,-1.85, 6.32, -13.80, 1.84, 2.04, 8.70, repro,
2000-08-21,-0.42, 4.41, -19.21, 2.48, 2.82, 11.95, repro,
2000-08-22,-4.95, 5.85, -22.56, 2.40, 2.78, 11.83, repro,
2000-08-23,-10.99, 12.47, -26.74, 1.98, 2.18, 8.75, repro,
2000-08-24,-2.13, 10.43, -25.47, 2.00, 2.33, 9.60, repro,
2000-08-25,-5.48, 5.23, -21.34, 2.15, 2.36, 10.74, repro,
2000-08-26,-1.40, 7.84, -9.18, 1.86, 2.04, 9.24, repro,
2000-08-27,-0.33, 9.59, -20.66, 1.94, 2.12, 9.28, repro,
2000-08-28,0.16, 8.48, -15.74, 1.88, 2.06, 9.34, repro,
2000-08-30,-2.41, 6.99, -12.63, 1.93, 2.12, 8.97, repro,
2000-08-31,0.38, 7.03, -14.04, 1.86, 2.00, 8.96, repro,
2000-09-01,0.17, 9.13, -22.70, 2.00, 2.21, 9.84, repro,
2000-09-02,-4.98, 5.17, -1.74, 2.08, 2.38, 9.62, repro,
2000-09-03,-1.20, 6.43, -28.51, 1.89, 2.02, 8.77, repro,
2000-09-04,-4.28, 3.48, -23.87, 2.06, 2.27, 9.50, repro,
2000-09-05,-3.72, 6.40, -14.46, 1.96, 2.14, 9.47, repro,
2000-09-06,-3.89, 7.00, -27.81, 1.93, 2.10, 9.32, repro,
2000-09-07,-4.83, 9.28, -28.70, 2.10, 2.35, 10.32, repro,
2000-09-08,-0.19, 7.07, -7.35, 1.97, 2.13, 9.15, repro,
2000-09-09,-3.25, 8.56, -2.17, 2.03, 2.30, 9.89, repro,
2000-09-10,0.27, 9.43, -18.63, 1.97, 2.20, 9.44, repro,
2000-09-11,-0.39, 8.93, -14.52, 1.92, 2.13, 9.33, repro,
2000-09-12,-0.96, 10.01, -22.20, 2.04, 2.27, 9.73, repro,
2000-09-13,-1.20, 13.90, -33.76, 2.01, 2.23, 9.50, repro,
2000-09-14,-1.21, 8.00, -33.31, 2.03, 2.23, 9.71, repro,
2000-09-15,-2.88, 4.21, -13.84, 1.91, 2.13, 9.20, repro,
2000-09-16,-0.18, 8.34, -24.03, 1.92, 2.26, 9.34, repro,
2000-09-17,-0.07, 6.17, -16.64, 1.87, 1.96, 8.97, repro,
2000-09-18,-0.90, 9.31, -18.72, 1.89, 2.05, 8.90, repro,
2000-09-19,-2.12, 7.38, -2.05, 1.99, 2.32, 9.69, repro,
2000-09-20,-2.52, 4.19, -22.47, 1.87, 2.05, 9.11, repro,
2000-09-21,-2.58, 8.27, -4.52, 1.89, 2.08, 9.14, repro,
2000-09-22,-0.67, 4.81, -7.92, 2.13, 2.30, 10.26, repro,
2000-09-23,-16.40, 43.10, -67.88, 7.71, 6.78, 28.58, repro,
2000-09-24,-2.32, 4.46, -17.44, 1.84, 2.01, 8.88, repro,
2000-09-25,-8.29, 8.81, -33.73, 1.93, 2.24, 9.46, repro,
2000-09-26,-0.75, 9.74, -16.57, 1.85, 2.05, 8.94, repro,
2000-09-27,-2.17, 9.20, -34.02, 1.96, 2.09, 9.48, repro,
2000-09-28,-1.28, 7.00, -16.23, 1.89, 2.09, 9.21, repro,
2000-09-29,1.51, 5.30, -10.12, 1.83, 2.12, 9.09, repro,
2000-09-30,1.57, 7.19, -3.57, 1.90, 2.09, 9.47, repro,
2000-10-01,-2.03, 7.94, -8.86, 1.96, 2.18, 9.26, repro,
2000-10-02,1.26, 6.83, -18.53, 1.83, 2.03, 8.80, repro,
2000-10-03,-0.41, 6.27, -12.87, 1.83, 2.08, 8.75, repro,
2000-10-04,-1.87, 9.10, -16.24, 1.84, 2.01, 8.80, repro,
2000-10-05,0.23, 4.00, -17.20, 1.99, 2.21, 9.71, repro,
2000-10-06,-5.64, 3.94, -9.48, 1.76, 1.95, 8.46, repro,
2000-10-07,0.21, 5.61, -12.62, 1.97, 2.21, 9.52, repro,
2000-10-08,-0.34, 4.85, 7.62, 1.84, 2.04, 8.88, repro,
2000-10-09,2.84, 1.69, -3.91, 2.31, 2.63, 11.41, repro,
2000-10-10,-0.99, 1.89, -9.30, 1.93, 2.25, 9.63, repro,
2000-10-11,-0.37, 7.05, -14.95, 1.88, 2.18, 9.25, repro,
2000-10-13,-2.94, 8.15, -19.21, 2.06, 2.26, 9.45, repro,
2000-10-14,-0.63, 6.51, -9.88, 1.76, 2.00, 8.58, repro,
2000-10-15,-0.38, 6.09, -20.20, 1.84, 2.05, 8.98, repro,
2000-10-16,1.43, 7.87, -20.13, 1.85, 1.98, 8.90, repro,
2000-10-17,1.39, 7.36, -11.07, 2.15, 2.49, 10.38, repro,
2000-10-18,-0.71, 6.55, -7.74, 1.91, 2.11, 9.16, repro,
2000-10-19,1.41, 7.19, -16.29, 2.06, 2.21, 9.77, repro,
2000-10-20,0.77, 4.80, -19.41, 1.80, 1.96, 8.71, repro,
2000-10-21,-1.84, 5.46, -17.50, 1.95, 2.19, 9.83, repro,
2000-10-22,-1.15, 6.86, -17.03, 1.94, 2.15, 9.44, repro,
2000-10-23,1.46, 6.12, -15.03, 1.81, 2.07, 8.99, repro,
2000-10-24,3.91, 5.90, -5.29, 1.75, 1.92, 8.52, repro,
2000-10-25,3.92, 6.10, -10.23, 1.81, 1.95, 8.85, repro,
2000-10-26,2.85, 8.12, -5.24, 1.77, 1.98, 8.52, repro,
2000-10-27,2.76, 5.91, -11.79, 1.90, 2.13, 9.11, repro,
2000-10-28,2.86, 7.06, -12.34, 1.83, 2.12, 8.96, repro,
2000-10-29,1.23, 6.38, -7.29, 1.89, 2.01, 8.97, repro,
2000-10-30,-0.47, 7.81, -18.63, 9.89, 7.19, 37.47, repro,
2000-10-31,1.15, 6.16, -44.16, 1.86, 2.01, 8.85, repro,
2000-11-01,1.63, 7.82, -25.16, 1.97, 2.19, 9.28, repro,
2000-11-02,2.03, 6.24, -24.26, 1.94, 2.12, 9.11, repro,
2000-11-03,-3.48, 9.50, -31.74, 3.05, 3.79, 14.58, repro,
2000-11-04,1.19, 6.01, -15.92, 1.87, 2.09, 8.91, repro,
2000-11-05,1.08, 5.49, -21.74, 1.87, 2.02, 9.17, repro,
2000-11-06,0.51, 8.35, -17.36, 1.91, 2.16, 9.06, repro,
2000-11-07,0.82, 6.43, -21.96, 1.87, 2.07, 9.31, repro,
2000-11-09,-0.09, 6.10, -21.53, 1.80, 2.02, 8.70, repro,
2000-11-10,0.71, 8.73, -16.12, 1.92, 2.34, 9.67, repro,
2000-11-11,0.05, 7.12, -19.56, 1.75, 1.99, 8.47, repro,
2000-11-12,-0.47, 6.21, -21.15, 1.81, 2.03, 8.53, repro,
2000-11-13,1.17, 4.50, -13.69, 1.84, 2.00, 9.03, repro,
2000-11-14,0.87, 6.41, -18.28, 1.94, 2.03, 9.29, repro,
2000-11-15,1.80, 4.90, -11.09, 1.83, 1.98, 8.94, repro,
2000-11-16,-1.45, 5.96, -17.94, 1.83, 2.04, 9.09, repro,
2000-11-17,1.05, 6.20, -25.20, 1.74, 1.95, 8.48, repro,
2000-11-18,-2.70, 5.61, -9.92, 1.80, 1.98, 8.81, repro,
2000-11-19,-2.19, 6.85, -17.44, 1.91, 2.14, 9.54, repro,
2000-11-20,-2.91, 6.76, -24.03, 2.85, 3.64, 14.15, repro,
2000-11-21,-1.50, 6.85, -11.82, 1.92, 2.07, 9.54, repro,
2000-11-22,7.77, 4.44, -19.65, 1.98, 2.10, 9.71, repro,
2000-11-23,3.57, 6.40, -13.59, 1.83, 2.01, 8.92, repro,
2000-11-24,-3.51, 9.28, -23.41, 2.97, 3.54, 14.36, repro,
2000-11-25,-0.64, 4.26, -27.59, 1.79, 2.04, 8.82, repro,
2000-11-26,-0.52, 6.82, -16.28, 1.84, 2.01, 8.87, repro,
2000-11-27,0.28, 7.29, -19.79, 1.93, 2.17, 9.57, repro,
2000-11-28,-2.10, 8.35, -20.76, 1.81, 2.02, 8.76, repro,
2000-11-29,1.16, 6.01, -12.32, 1.88, 2.03, 9.30, repro,
2000-12-11,1.15, 1.68, -2.75, 2.62, 3.04, 12.71, repro,
2000-12-12,0.34, 1.18, -14.77, 1.74, 1.91, 8.25, repro,
2000-12-13,-4.15, 1.52, 1.11, 1.81, 2.02, 8.44, repro,
2000-12-14,-3.72, -3.36, -0.66, 1.85, 2.03, 8.59, repro,
2000-12-15,-1.11, -3.48, -15.55, 2.45, 2.86, 11.49, repro,
2000-12-16,-7.12, -9.60, -12.04, 2.00, 2.11, 9.85, repro,
2000-12-17,2.63, 4.72, -25.70, 1.80, 2.01, 8.67, repro,
2000-12-18,-2.77, 3.27, -10.81, 1.73, 1.88, 8.34, repro,
2000-12-19,0.25, 3.35, -10.26, 2.20, 2.40, 10.88, repro,
2000-12-20,2.22, 13.25, -21.10, 6.94, 12.23, 30.08, repro,
2000-12-31,-3.21, 2.93, -28.00, 1.85, 2.04, 8.63, repro,
2002-01-01,1.03, 0.56, -21.71, 1.79, 1.95, 8.80, repro,
2002-01-02,1.55, 3.37, -19.96, 1.83, 1.99, 8.92, repro,
2002-01-03,1.69, 1.98, -20.49, 1.76, 1.98, 8.59, repro,
2002-01-04,1.94, 1.83, -5.95, 1.80, 1.98, 8.98, repro,
2002-01-05,2.96, -1.22, -16.84, 2.67, 2.82, 13.05, repro,
2002-01-07,-5.99, 8.14, -31.58, 4.41, 4.63, 24.61, repro,
2002-01-08,1.63, 4.83, -13.50, 2.06, 2.19, 9.09, repro,
2002-01-09,1.69, 4.29, -0.08, 1.91, 2.08, 8.39, repro,
2002-01-10,0.04, 4.36, -10.81, 2.19, 2.29, 9.63, repro,
2002-01-11,2.12, 5.04, -10.34, 2.07, 2.22, 9.10, repro,
2002-01-12,0.98, 3.86, -8.33, 2.00, 2.18, 8.88, repro,
2002-01-13,3.05, 3.37, -16.47, 2.15, 2.40, 9.47, repro,
2002-01-14,0.13, 4.41, -8.13, 1.99, 2.18, 8.87, repro,
2002-01-15,-0.95, 2.95, -18.45, 3.90, 4.23, 19.94, repro,
2002-01-18,1.92, 6.55, -15.42, 1.89, 2.04, 8.46, repro,
2002-01-19,-0.16, 2.15, -19.67, 2.00, 2.11, 8.95, repro,
2002-01-20,1.52, 2.57, -14.04, 1.91, 2.04, 8.51, repro,
2002-01-21,1.88, 4.41, -17.61, 1.94, 2.04, 8.74, repro,
2002-01-22,0.60, 6.18, -7.45, 2.09, 2.15, 9.52, repro,
