PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRO1
Station name,Tromsoe
Begin Date, 1998-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.6627189379 North Latitude, 18.9396480253 East Longitude, 138.10275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-04-28,7.15, -3.09, 33.71, 3.47, 2.35, 10.48, repro,
1998-04-29,4.98, -3.13, 43.71, 3.67, 2.45, 11.19, repro,
1998-04-30,4.65, -3.29, 31.44, 3.58, 2.51, 11.46, repro,
1998-05-01,-0.81, -0.58, 25.75, 4.05, 2.95, 11.59, repro,
1998-05-02,7.80, -2.82, 34.62, 4.97, 3.51, 15.55, repro,
1998-05-03,3.76, -1.49, 34.33, 3.91, 2.52, 12.32, repro,
1998-05-04,4.72, -0.71, 25.96, 4.77, 3.36, 15.36, repro,
1998-05-05,6.42, -1.44, 27.78, 4.13, 2.76, 12.53, repro,
1998-05-06,6.74, -2.53, 28.91, 4.16, 2.81, 13.62, repro,
1998-05-07,4.23, -1.17, 37.90, 3.37, 2.37, 11.36, repro,
1998-05-08,4.19, -5.19, 34.28, 3.73, 2.55, 12.04, repro,
1998-05-09,3.67, -3.18, 24.68, 3.52, 2.58, 11.99, repro,
1998-05-10,3.15, -4.44, 29.30, 3.53, 2.44, 11.63, repro,
1998-05-11,2.27, -2.85, 29.04, 3.42, 2.39, 10.54, repro,
1998-05-12,3.13, -4.97, 19.78, 3.79, 2.92, 13.32, repro,
1998-05-13,1.91, -2.00, 20.38, 3.48, 2.49, 10.56, repro,
1998-05-14,0.88, -3.06, 27.08, 3.30, 2.34, 10.71, repro,
1998-05-15,4.39, 1.20, 25.85, 3.37, 2.35, 10.56, repro,
1998-05-18,3.97, -1.77, 39.14, 3.55, 2.55, 11.98, repro,
1998-05-19,5.68, -4.01, 19.32, 3.54, 2.50, 10.60, repro,
1998-05-20,8.29, 1.02, 13.06, 3.66, 2.67, 12.01, repro,
1998-05-21,2.42, 0.04, 29.19, 4.18, 2.97, 12.46, repro,
1998-05-22,5.47, -8.08, 32.59, 7.74, 4.89, 29.15, repro,
1998-05-25,7.77, -2.60, 25.70, 3.55, 2.65, 12.11, repro,
1998-05-26,3.75, -4.28, 42.98, 4.06, 2.75, 13.27, repro,
1998-05-27,5.85, -3.19, 34.86, 3.78, 2.58, 12.80, repro,
1998-05-28,0.87, -2.25, 30.06, 3.38, 2.35, 10.60, repro,
1998-05-29,2.24, -2.19, 23.44, 3.88, 2.66, 12.83, repro,
1998-05-30,6.26, -3.87, 14.29, 7.01, 4.51, 22.72, repro,
1998-05-31,4.35, -0.54, 25.53, 3.31, 2.35, 10.78, repro,
1998-06-01,3.94, -1.56, 23.19, 3.45, 2.42, 10.21, repro,
1998-06-02,5.96, -0.80, 19.82, 3.39, 2.37, 10.79, repro,
1998-06-03,8.73, -1.01, 17.74, 3.50, 2.42, 11.01, repro,
1998-06-04,7.79, -1.83, 26.97, 3.69, 2.54, 10.90, repro,
1998-06-05,2.84, -0.50, 33.50, 6.87, 4.57, 22.75, repro,
1998-06-06,1.28, -2.04, 31.25, 3.64, 2.47, 11.38, repro,
1998-06-07,8.37, -0.50, 14.99, 3.75, 2.51, 11.20, repro,
1998-06-08,9.14, 7.97, 18.42, 3.99, 3.31, 11.03, repro,
1998-06-09,7.12, -0.09, 28.68, 3.80, 2.60, 11.21, repro,
1998-06-10,6.10, -1.81, 28.86, 3.55, 2.44, 10.70, repro,
1998-06-11,9.31, -2.56, 32.69, 3.40, 2.37, 10.94, repro,
1998-06-12,6.39, -1.92, 32.41, 3.40, 2.35, 10.30, repro,
1998-06-13,6.68, -3.11, 30.29, 3.43, 2.38, 10.26, repro,
1998-06-14,5.03, -2.35, 27.33, 3.57, 2.45, 11.29, repro,
1998-06-15,5.97, -1.28, 16.23, 3.65, 2.48, 11.10, repro,
1998-06-16,9.04, -2.46, 25.79, 3.57, 2.49, 11.43, repro,
1998-06-18,4.68, -0.64, 20.72, 3.92, 2.74, 10.80, repro,
1998-06-20,5.51, -2.37, 31.86, 3.69, 2.52, 10.89, repro,
1998-06-21,3.40, -4.07, 28.52, 3.56, 2.43, 10.55, repro,
1998-06-22,5.95, -2.70, 33.37, 3.99, 2.77, 12.29, repro,
1998-06-23,6.82, -3.22, 35.28, 3.99, 2.90, 12.70, repro,
1998-06-24,5.09, -1.56, 27.68, 4.34, 2.86, 13.73, repro,
1998-06-25,4.61, -3.03, 26.92, 4.89, 3.50, 18.37, repro,
1998-06-26,7.58, -3.99, 50.86, 4.20, 2.97, 14.99, repro,
1998-06-27,0.92, -2.79, 24.97, 5.08, 3.65, 17.49, repro,
1998-06-28,6.72, -2.15, 26.21, 3.46, 2.48, 10.83, repro,
1998-06-29,4.90, 0.12, 24.91, 3.67, 2.48, 10.91, repro,
1998-06-30,7.48, -3.08, 30.71, 3.47, 2.47, 10.83, repro,
1998-07-01,8.12, -0.45, 28.94, 3.41, 2.49, 11.12, repro,
1998-07-02,7.79, -3.21, 32.37, 3.68, 2.49, 11.36, repro,
1998-07-03,7.39, -2.42, 34.61, 3.72, 2.57, 11.20, repro,
1998-07-04,9.25, -2.46, 27.09, 3.49, 2.35, 10.36, repro,
1998-07-05,7.46, -1.60, 25.67, 3.68, 2.65, 12.42, repro,
1998-07-06,7.79, -3.16, 25.25, 3.76, 2.66, 12.50, repro,
1998-07-07,8.09, -3.35, 40.36, 3.55, 2.48, 11.01, repro,
1998-07-08,3.75, -1.97, 35.33, 3.40, 2.49, 10.62, repro,
1998-07-09,5.26, -3.74, 34.60, 3.77, 2.60, 13.30, repro,
1998-07-10,7.09, -2.82, 29.20, 3.49, 2.50, 10.70, repro,
1998-07-11,6.56, -4.03, 29.28, 4.23, 3.10, 13.79, repro,
1998-07-12,5.55, -3.35, 30.01, 3.40, 2.31, 10.51, repro,
1998-07-13,10.00, -3.62, 34.05, 3.81, 2.65, 12.39, repro,
1998-07-14,8.89, -3.99, 36.17, 4.06, 3.48, 11.10, repro,
1998-07-15,6.36, -3.35, 35.51, 3.42, 2.48, 10.61, repro,
1998-07-16,6.98, -4.63, 10.69, 4.17, 2.90, 13.18, repro,
1998-07-17,4.68, -2.53, 22.90, 3.37, 2.42, 10.53, repro,
1998-07-18,5.57, -3.38, 29.85, 3.44, 2.47, 10.44, repro,
1998-07-19,5.56, -3.83, 38.47, 3.55, 2.43, 10.95, repro,
1998-07-20,8.55, -4.68, 26.67, 3.50, 2.41, 10.44, repro,
1998-07-21,7.33, -3.95, 27.50, 3.94, 3.20, 11.23, repro,
1998-07-22,9.12, -3.42, 33.60, 3.75, 2.66, 11.46, repro,
1998-07-23,5.56, -3.19, 30.15, 4.99, 3.40, 17.33, repro,
1998-07-24,5.42, -1.39, 42.03, 3.56, 2.56, 10.86, repro,
1998-07-25,7.10, -0.47, 16.40, 3.31, 2.34, 10.81, repro,
1998-07-26,5.09, -4.55, 31.39, 3.40, 2.35, 10.35, repro,
1998-07-27,5.23, -1.00, 20.70, 3.87, 2.69, 12.34, repro,
1998-07-28,8.68, -1.65, 20.53, 3.65, 2.73, 11.28, repro,
1998-07-29,6.23, -2.36, 38.64, 3.29, 2.37, 10.14, repro,
1998-07-30,7.62, -2.33, 37.49, 3.49, 2.47, 10.35, repro,
1998-07-31,6.00, -2.03, 34.91, 3.61, 2.54, 11.11, repro,
1998-08-01,6.56, -2.03, 33.98, 3.82, 2.64, 11.30, repro,
1998-08-02,5.94, -2.62, 37.61, 3.27, 2.39, 10.17, repro,
1998-08-03,5.85, -2.09, 32.78, 3.42, 2.46, 10.43, repro,
1998-08-04,8.34, -3.56, 45.34, 3.61, 2.53, 11.28, repro,
1998-08-05,8.88, -4.37, 36.60, 3.53, 2.42, 10.58, repro,
1998-08-06,6.66, -5.06, 29.10, 6.09, 3.55, 16.06, repro,
1998-08-07,10.67, -3.44, 28.90, 4.05, 2.91, 12.71, repro,
1998-08-08,6.85, -4.26, 35.23, 3.43, 2.43, 10.32, repro,
1998-08-09,8.12, -3.86, 29.56, 3.43, 2.42, 10.30, repro,
1998-08-10,5.96, -2.10, 11.29, 3.60, 2.56, 10.88, repro,
1998-08-11,4.12, -3.71, 23.94, 3.94, 2.79, 12.24, repro,
1998-08-12,3.99, -4.64, 28.13, 3.47, 2.45, 10.61, repro,
1998-08-13,7.26, -3.49, 34.90, 3.29, 2.30, 10.25, repro,
1998-08-14,7.58, -1.73, 28.81, 3.83, 2.77, 13.37, repro,
1998-08-15,8.52, -4.58, 25.74, 3.44, 2.38, 10.77, repro,
1998-08-16,8.95, -2.78, 36.44, 3.48, 2.38, 10.41, repro,
1998-08-17,7.52, -2.08, 31.77, 3.53, 2.39, 10.58, repro,
1998-08-18,8.97, -3.95, 39.55, 3.48, 2.38, 10.47, repro,
1998-08-19,7.09, -3.66, 30.43, 4.36, 2.73, 13.46, repro,
1998-08-20,8.90, -2.22, 42.26, 4.48, 2.98, 16.22, repro,
1998-08-21,9.46, -3.08, 47.25, 4.63, 3.31, 17.04, repro,
1998-08-22,9.78, -0.55, 34.52, 3.80, 2.73, 12.25, repro,
1998-08-23,11.50, -2.79, 24.73, 4.11, 2.79, 12.73, repro,
1998-08-24,8.34, -2.57, 30.65, 3.93, 2.74, 11.62, repro,
1998-08-25,13.49, -2.45, 27.28, 3.76, 2.56, 11.24, repro,
1998-08-26,8.63, -1.94, 36.84, 4.47, 2.92, 14.94, repro,
1998-08-27,9.09, -3.95, 52.92, 4.70, 3.30, 15.75, repro,
1998-08-28,7.82, -2.99, 35.63, 3.52, 2.42, 10.84, repro,
1998-08-29,6.58, -4.23, 24.97, 4.06, 2.70, 13.19, repro,
1998-08-30,5.94, -3.02, 23.71, 4.21, 3.00, 13.83, repro,
1998-08-31,7.27, -3.75, 28.81, 3.61, 2.40, 11.02, repro,
1998-09-01,4.90, -3.69, 17.89, 3.77, 2.68, 11.75, repro,
1998-09-02,2.96, -3.23, 27.35, 3.83, 2.66, 11.31, repro,
1998-09-03,7.01, -0.17, 19.23, 4.10, 3.05, 12.77, repro,
1998-09-04,4.94, -4.98, 30.83, 3.46, 2.33, 10.58, repro,
1998-09-05,4.91, -4.17, 32.54, 3.44, 2.35, 10.89, repro,
1998-09-06,6.55, -3.36, 26.43, 3.77, 2.60, 11.65, repro,
1998-09-07,5.30, -1.82, 23.48, 3.57, 2.54, 10.76, repro,
1998-09-08,5.62, -0.66, 35.12, 3.80, 2.58, 11.41, repro,
1998-09-11,7.17, -3.88, 34.81, 3.61, 2.40, 10.74, repro,
1998-09-12,6.93, -3.58, 29.33, 3.70, 2.49, 11.21, repro,
1998-09-13,6.81, -1.46, 29.19, 3.58, 2.58, 11.23, repro,
1998-09-14,7.63, -3.60, 21.75, 3.49, 2.46, 11.14, repro,
1998-09-15,5.67, -1.17, 36.54, 4.21, 2.99, 13.32, repro,
1998-09-16,8.07, -2.64, 31.04, 4.19, 2.92, 13.85, repro,
1998-09-17,9.10, -2.47, 36.82, 3.90, 2.66, 12.37, repro,
1998-09-18,9.38, -2.13, 32.12, 5.21, 3.48, 16.69, repro,
1998-09-19,8.92, -1.39, 24.51, 4.11, 2.96, 13.58, repro,
1998-09-20,3.08, -2.56, 21.82, 3.90, 2.86, 12.57, repro,
1998-09-21,11.56, -0.34, 31.55, 3.54, 2.43, 10.55, repro,
1998-09-22,8.83, 2.65, 15.10, 3.94, 3.29, 11.74, repro,
1998-09-23,4.07, -0.85, 27.29, 4.36, 3.47, 13.18, repro,
1998-09-24,7.44, -1.89, 30.73, 3.91, 2.73, 13.50, repro,
1998-09-25,9.02, -3.72, 25.54, 5.83, 3.84, 19.21, repro,
1998-09-26,5.16, -3.44, 32.21, 4.12, 2.76, 12.97, repro,
1998-09-27,5.73, -4.75, 21.90, 3.59, 2.45, 10.74, repro,
1998-09-28,5.69, -2.86, 29.49, 3.53, 2.45, 10.91, repro,
1998-09-29,8.73, -1.68, 15.39, 3.51, 2.43, 10.51, repro,
1998-10-01,4.61, -2.45, 28.30, 3.94, 2.76, 13.22, repro,
1998-10-02,6.87, -2.82, 31.25, 4.19, 3.04, 14.67, repro,
1998-10-03,8.12, -3.15, 34.33, 4.01, 2.65, 12.27, repro,
1998-10-04,4.62, -2.41, 20.89, 3.46, 2.48, 11.07, repro,
1998-10-05,10.54, -4.74, 32.59, 3.69, 2.60, 11.16, repro,
1998-10-06,5.82, -3.87, 34.12, 3.36, 2.45, 11.00, repro,
1998-10-07,5.08, -1.87, 44.63, 4.37, 3.09, 15.14, repro,
1998-10-08,6.54, -3.08, 34.43, 3.62, 2.53, 11.52, repro,
1998-10-09,9.80, -5.04, 40.60, 4.15, 2.87, 13.23, repro,
1998-10-10,12.22, -5.58, 43.85, 3.84, 2.69, 13.01, repro,
1998-10-11,12.21, -2.32, 47.12, 3.46, 2.40, 10.84, repro,
1998-10-12,6.93, -1.76, 37.16, 3.68, 2.55, 10.90, repro,
1998-10-13,4.90, -3.61, 25.90, 7.44, 4.84, 26.44, repro,
1998-10-29,9.60, -5.51, 42.13, 3.83, 2.58, 11.95, repro,
1998-10-30,10.82, -2.41, 39.70, 3.58, 2.43, 10.55, repro,
1998-10-31,6.48, -5.64, 41.29, 3.78, 2.50, 11.02, repro,
1998-11-01,6.51, -5.15, 48.44, 4.04, 2.78, 11.07, repro,
1998-11-02,6.58, -3.59, 40.01, 3.88, 2.57, 11.51, repro,
1998-11-03,7.82, -6.33, 28.16, 4.20, 2.90, 13.42, repro,
1998-11-04,5.95, -4.46, 41.73, 3.72, 2.53, 10.88, repro,
1998-11-05,3.85, -4.11, 43.19, 4.47, 3.31, 14.67, repro,
1998-11-06,6.62, -5.16, 30.75, 4.46, 2.92, 13.01, repro,
1998-11-07,3.53, -4.04, 29.75, 4.36, 2.99, 12.94, repro,
1998-11-08,2.72, -3.27, 28.64, 4.40, 2.92, 13.95, repro,
1998-11-09,7.72, -5.36, 27.19, 5.92, 3.84, 20.63, repro,
1998-11-10,3.21, -2.59, 29.90, 3.75, 2.51, 11.27, repro,
1998-11-11,3.32, -4.49, 25.02, 3.80, 2.61, 12.12, repro,
1998-11-12,6.02, -4.65, 19.58, 3.74, 2.58, 11.90, repro,
1998-11-13,4.97, -8.36, 23.11, 6.90, 3.98, 19.76, repro,
1998-11-14,4.40, -4.79, 28.80, 5.75, 3.62, 16.17, repro,
1998-11-15,5.48, -4.05, 27.39, 3.55, 2.49, 10.94, repro,
1998-11-16,4.62, -4.04, 24.45, 3.71, 2.57, 11.64, repro,
1998-11-17,2.18, -2.31, 24.96, 3.58, 2.50, 10.73, repro,
1998-11-18,2.59, -2.23, 22.86, 3.42, 2.39, 10.61, repro,
1998-11-19,3.47, -0.48, 21.67, 3.60, 2.58, 10.88, repro,
1998-11-20,0.27, -1.49, 18.38, 3.99, 2.82, 11.82, repro,
1998-11-21,5.95, -3.55, 39.50, 3.44, 2.36, 10.39, repro,
1998-11-22,2.31, -0.10, 39.91, 3.41, 2.33, 10.24, repro,
1998-11-23,3.80, -2.27, 28.69, 3.54, 2.38, 10.67, repro,
1998-11-24,2.89, -5.69, 23.88, 4.00, 2.76, 12.52, repro,
1998-11-25,6.16, -2.39, 31.72, 4.63, 3.08, 14.76, repro,
1998-11-26,2.31, -2.62, 33.50, 3.60, 2.48, 10.66, repro,
1998-11-27,1.61, -2.19, 26.69, 3.92, 2.82, 12.17, repro,
1998-11-28,2.40, -4.75, 22.30, 3.37, 2.43, 10.73, repro,
1998-11-29,1.87, -4.59, 29.80, 4.09, 3.52, 11.37, repro,
1998-11-30,1.85, -2.47, 33.01, 4.13, 2.80, 12.45, repro,
1998-12-01,6.23, -0.40, 32.11, 3.90, 2.71, 11.19, repro,
1998-12-02,-3.12, -3.40, 44.60, 3.56, 2.46, 10.51, repro,
1998-12-03,19.92, 1.20, 17.32, 3.85, 2.88, 13.32, repro,
1998-12-04,11.71, -3.83, 35.83, 4.46, 3.03, 13.75, repro,
1998-12-05,12.47, -3.82, 41.30, 4.24, 2.79, 12.71, repro,
1998-12-06,11.94, -3.83, 36.76, 4.10, 2.83, 11.90, repro,
1998-12-07,9.39, -6.79, 43.63, 3.78, 2.55, 11.16, repro,
1998-12-08,6.97, 5.02, 59.63, 4.07, 2.98, 13.29, repro,
1998-12-09,-1.72, 2.22, 41.69, 3.94, 2.75, 12.65, repro,
1998-12-10,-0.24, 7.79, 24.98, 4.55, 3.28, 12.74, repro,
1998-12-11,0.18, -0.93, 21.13, 5.37, 3.64, 19.09, repro,
1998-12-12,3.92, -1.69, 28.17, 3.65, 2.53, 11.21, repro,
1998-12-14,4.12, -3.02, 29.52, 3.93, 2.77, 11.47, repro,
1998-12-15,7.23, -0.38, 41.99, 3.97, 2.84, 11.74, repro,
1998-12-16,5.86, -1.89, 35.35, 3.95, 2.69, 11.42, repro,
1998-12-17,6.59, 0.49, 41.20, 3.77, 2.72, 11.50, repro,
1998-12-18,4.75, -0.14, 41.94, 4.07, 2.99, 12.54, repro,
1998-12-19,5.57, 0.44, 35.29, 4.09, 2.96, 12.27, repro,
1998-12-20,6.75, -2.25, 32.09, 4.25, 2.91, 13.37, repro,
1998-12-21,0.86, -0.73, 33.67, 3.60, 2.53, 11.75, repro,
1998-12-22,4.56, -4.52, 40.87, 4.61, 3.23, 14.75, repro,
1998-12-23,4.33, -9.37, 46.68, 4.12, 2.91, 12.64, repro,
1998-12-24,0.97, -5.79, 32.31, 3.99, 2.82, 12.21, repro,
1998-12-25,2.29, -7.02, 39.68, 4.07, 2.77, 12.09, repro,
1998-12-26,4.95, -6.48, 47.22, 4.57, 3.09, 13.36, repro,
1998-12-27,4.61, -4.25, 38.89, 4.01, 2.82, 11.72, repro,
1998-12-28,8.45, -5.87, 39.86, 4.20, 2.87, 13.01, repro,
1998-12-29,8.37, -7.02, 29.25, 4.51, 3.22, 13.51, repro,
1998-12-30,9.08, -4.16, 29.92, 4.01, 2.68, 11.28, repro,
1998-12-31,8.25, -3.10, 36.38, 3.62, 2.65, 10.82, repro,
1999-01-01,5.72, -3.41, 32.88, 3.98, 3.00, 12.51, repro,
1999-01-02,3.17, -7.05, 37.42, 3.90, 2.71, 11.01, repro,
1999-01-03,2.81, -3.44, 27.60, 3.91, 2.70, 11.51, repro,
1999-01-04,9.60, -0.72, 5.50, 3.95, 2.76, 11.63, repro,
1999-01-05,10.02, -3.88, 30.91, 3.98, 2.68, 12.09, repro,
1999-01-07,8.63, -0.10, 55.24, 5.11, 3.56, 17.45, repro,
1999-01-08,11.12, -1.48, 36.18, 3.75, 2.65, 11.25, repro,
1999-01-09,9.55, -3.60, 34.36, 3.97, 2.82, 12.17, repro,
1999-01-10,4.90, -3.80, 37.16, 3.81, 2.68, 11.72, repro,
1999-01-11,5.98, -3.03, 33.26, 3.85, 2.83, 11.30, repro,
1999-01-12,4.92, -3.44, 38.44, 4.27, 2.93, 12.19, repro,
1999-01-13,6.06, -5.38, 40.17, 4.66, 3.10, 14.64, repro,
1999-01-14,4.69, 7.74, 24.66, 4.21, 3.50, 12.57, repro,
1999-01-15,7.35, -4.43, 48.89, 4.24, 2.81, 12.59, repro,
1999-01-16,9.03, -5.95, 36.04, 3.81, 2.52, 10.46, repro,
1999-01-17,9.06, -3.75, 34.96, 3.56, 2.38, 10.23, repro,
1999-01-18,6.86, -5.25, 45.01, 4.13, 2.89, 12.81, repro,
1999-01-19,5.82, -4.43, 35.47, 3.47, 2.40, 10.15, repro,
1999-01-20,5.73, -1.38, 28.15, 4.56, 3.14, 15.93, repro,
1999-01-21,7.69, -2.62, 25.03, 3.54, 2.52, 10.78, repro,
1999-01-22,6.89, -6.96, 24.07, 3.78, 2.66, 11.65, repro,
1999-01-23,7.26, -6.36, 24.05, 4.27, 2.92, 12.88, repro,
1999-01-24,8.09, -5.53, 40.92, 4.21, 2.86, 12.89, repro,
1999-01-25,8.44, -4.08, 34.92, 3.60, 2.52, 10.93, repro,
1999-01-26,2.28, -0.46, 31.33, 4.10, 3.03, 11.47, repro,
1999-01-27,9.18, -0.69, 28.63, 4.07, 2.98, 11.83, repro,
1999-01-28,7.43, -6.12, 26.44, 4.06, 2.64, 11.81, repro,
1999-01-29,4.43, -7.29, 31.61, 3.78, 2.66, 11.17, repro,
1999-01-30,7.19, -3.45, 36.34, 3.78, 2.81, 11.22, repro,
1999-01-31,8.42, -4.39, 32.79, 3.76, 2.67, 10.82, repro,
1999-02-01,3.32, 1.30, 24.81, 4.06, 3.17, 12.00, repro,
1999-02-02,9.45, -3.41, 28.83, 3.34, 2.37, 10.69, repro,
1999-02-03,8.17, -2.36, 46.43, 3.75, 2.71, 11.30, repro,
1999-02-04,8.80, -0.03, 50.45, 4.39, 3.13, 13.49, repro,
1999-02-05,5.41, -1.98, 34.14, 4.93, 3.78, 15.51, repro,
1999-02-07,6.84, -7.70, 48.16, 3.82, 2.74, 12.15, repro,
1999-02-08,5.64, -5.84, 50.25, 3.54, 2.54, 10.82, repro,
1999-02-09,6.07, -6.56, 46.57, 3.53, 2.53, 10.96, repro,
1999-02-10,6.59, -6.35, 41.48, 4.00, 2.88, 13.25, repro,
1999-02-11,5.77, -6.36, 38.92, 3.87, 2.76, 12.31, repro,
1999-02-12,9.09, -8.15, 36.25, 3.66, 2.65, 11.91, repro,
1999-02-13,7.61, -4.26, 44.60, 3.58, 2.57, 11.40, repro,
1999-02-14,2.04, -8.69, 42.21, 3.68, 2.60, 11.90, repro,
1999-02-15,9.86, -2.61, 54.95, 3.73, 2.57, 11.22, repro,
1999-02-16,7.69, -1.96, 51.17, 4.13, 3.40, 11.97, repro,
1999-02-17,8.41, -6.83, 52.14, 3.68, 2.51, 11.94, repro,
1999-02-18,4.81, -7.64, 30.22, 5.49, 4.03, 18.49, repro,
1999-02-19,8.44, -7.97, 57.19, 4.19, 2.87, 13.57, repro,
1999-02-20,6.57, -6.09, 49.69, 3.61, 2.59, 10.72, repro,
1999-02-21,7.06, -6.91, 46.00, 3.36, 2.36, 10.20, repro,
1999-02-22,2.15, 2.00, 20.64, 4.24, 3.58, 12.15, repro,
1999-02-23,8.81, -4.63, 39.99, 3.39, 2.36, 10.32, repro,
1999-02-24,4.55, -5.84, 42.42, 4.03, 2.70, 12.06, repro,
1999-02-25,4.54, -4.67, 43.35, 3.31, 2.31, 10.17, repro,
1999-02-26,7.01, -3.20, 39.31, 3.39, 2.36, 10.39, repro,
1999-02-27,4.92, -6.80, 43.04, 3.47, 2.42, 10.74, repro,
1999-02-28,9.78, -6.26, 36.26, 3.57, 2.51, 11.24, repro,
1999-03-01,5.42, -5.11, 40.97, 4.81, 3.62, 15.63, repro,
1999-03-02,6.91, -0.41, 25.54, 3.76, 2.73, 11.51, repro,
1999-03-03,5.34, 1.70, 12.68, 4.93, 3.39, 14.42, repro,
1999-03-04,4.04, -2.54, 17.21, 4.33, 3.05, 13.44, repro,
1999-03-05,5.19, -1.23, 33.07, 3.72, 2.64, 10.88, repro,
1999-03-06,2.40, -2.70, 22.94, 4.10, 2.89, 11.89, repro,
1999-03-07,3.97, -2.91, 36.72, 4.85, 3.36, 14.59, repro,
1999-03-08,-1.93, -1.55, 21.50, 4.36, 3.07, 13.46, repro,
1999-03-09,0.46, -3.95, 29.57, 4.41, 3.01, 13.22, repro,
1999-03-10,0.06, -4.28, 37.71, 3.84, 2.73, 12.15, repro,
1999-03-11,6.68, 1.11, 25.68, 3.65, 2.65, 10.72, repro,
1999-03-12,3.55, 1.36, 14.53, 3.66, 2.70, 10.82, repro,
1999-03-13,4.07, -1.08, 16.47, 3.86, 2.79, 11.41, repro,
1999-03-14,-1.76, -3.90, 27.46, 3.93, 2.95, 12.42, repro,
1999-03-15,2.94, -2.06, 22.14, 3.75, 2.68, 11.29, repro,
1999-03-16,3.46, 2.46, 31.97, 4.15, 3.08, 11.48, repro,
