PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8169058662 North Latitude, -111.4499968764 East Longitude, 1930.37585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-28,-2.61, -0.09, -1.75, 2.17, 1.65, 7.38, repro,
2005-12-29,-3.73, 0.08, 7.56, 2.37, 1.77, 8.16, repro,
2005-12-30,-2.55, -0.09, 8.49, 2.54, 1.91, 8.75, repro,
2005-12-31,-2.16, 1.32, 11.12, 2.44, 1.84, 8.41, repro,
2006-01-01,-3.84, 0.28, 9.55, 2.32, 1.72, 7.87, repro,
2006-01-02,-3.47, 0.15, 3.41, 2.16, 1.68, 7.39, repro,
2006-01-03,-3.24, 0.44, -1.09, 2.58, 2.04, 8.99, repro,
2006-01-04,-4.19, 0.99, -2.90, 2.33, 1.84, 8.11, repro,
2006-01-05,-1.68, 0.35, -7.28, 2.30, 1.75, 7.99, repro,
2006-01-06,-0.67, 0.06, -11.51, 2.48, 1.92, 8.64, repro,
2006-01-07,-3.52, 0.14, 4.03, 2.23, 1.74, 7.61, repro,
2006-01-08,-2.27, 0.26, 11.08, 2.22, 1.72, 7.56, repro,
2006-01-09,-2.31, 0.80, -5.37, 2.35, 1.85, 8.08, repro,
2006-01-10,-3.14, 0.70, -2.69, 2.31, 1.76, 7.87, repro,
2006-01-11,-1.99, 0.27, 2.44, 2.27, 1.70, 7.68, repro,
2006-01-12,-2.70, 1.81, 6.27, 2.23, 1.73, 7.55, repro,
2006-01-13,-1.27, 0.30, -2.25, 2.50, 1.89, 8.61, repro,
2006-01-14,-1.65, 1.42, -5.93, 2.26, 1.69, 7.62, repro,
2006-01-15,-1.86, -0.30, 1.02, 2.13, 1.62, 7.25, repro,
2006-01-16,-1.83, -0.52, -2.60, 2.28, 1.78, 7.76, repro,
2006-01-17,-2.66, 0.46, 0.00, 2.25, 1.70, 7.53, repro,
2006-01-18,-2.10, 1.16, 4.95, 2.16, 1.62, 7.33, repro,
2006-01-19,-0.63, 0.47, -2.54, 2.17, 1.66, 7.46, repro,
2006-01-20,-1.14, 0.04, -6.41, 2.20, 1.69, 7.57, repro,
2006-01-21,-1.40, 1.13, -3.68, 2.12, 1.59, 7.15, repro,
2006-01-22,-1.72, -0.05, -7.71, 2.14, 1.59, 7.18, repro,
2006-01-23,-1.46, 0.37, -5.23, 2.14, 1.61, 7.28, repro,
2006-01-24,-2.11, 0.07, -7.49, 2.18, 1.65, 7.51, repro,
2006-01-25,-2.67, 0.46, -6.23, 2.06, 1.59, 7.12, repro,
2006-01-26,-1.56, 0.59, -8.50, 2.05, 1.58, 7.09, repro,
2006-01-27,-0.90, 0.24, -7.35, 2.04, 1.57, 6.98, repro,
2006-01-28,-2.40, 0.97, -8.37, 2.05, 1.57, 6.99, repro,
2006-01-29,-1.89, 0.70, -2.97, 2.06, 1.58, 7.08, repro,
2006-01-30,-1.13, 0.26, -2.81, 2.07, 1.58, 7.10, repro,
2006-01-31,-1.66, 0.79, -5.47, 2.08, 1.58, 7.12, repro,
2006-02-01,-1.88, 0.61, -0.88, 2.08, 1.58, 7.12, repro,
2006-02-02,0.02, 0.97, -15.43, 2.07, 1.57, 7.05, repro,
2006-02-03,-1.65, -0.12, -1.29, 2.07, 1.57, 7.08, repro,
2006-02-04,-2.10, 0.85, -6.31, 2.08, 1.58, 7.16, repro,
2006-02-05,-0.64, 1.56, -7.72, 2.09, 1.58, 7.20, repro,
2006-02-06,-0.17, -0.05, -13.48, 2.08, 1.58, 7.19, repro,
2006-02-07,-2.08, -0.03, -9.98, 2.07, 1.57, 7.12, repro,
2006-02-08,-1.66, 0.54, -13.91, 2.06, 1.59, 7.14, repro,
2006-02-09,-1.06, 0.16, -14.19, 2.13, 1.61, 7.32, repro,
2006-02-10,-0.44, 1.04, -13.68, 2.23, 1.62, 7.54, repro,
2006-02-11,-1.40, -0.51, -16.01, 2.09, 1.60, 7.31, repro,
2006-02-12,-0.59, 0.25, -14.02, 2.07, 1.57, 7.14, repro,
2006-02-13,-0.63, 0.44, -10.64, 2.05, 1.57, 7.08, repro,
2006-02-14,-2.26, 1.19, 3.76, 2.08, 1.58, 7.17, repro,
2006-02-15,-2.22, 1.14, -0.49, 2.07, 1.60, 7.20, repro,
2006-02-16,-0.64, 0.13, -6.56, 2.08, 1.60, 7.19, repro,
2006-02-17,-1.57, 0.80, -2.41, 2.13, 1.61, 7.27, repro,
2006-02-18,-0.54, 1.01, -8.42, 2.06, 1.58, 7.07, repro,
2006-02-19,-2.07, 2.27, 1.00, 2.06, 1.59, 7.09, repro,
2006-02-20,-1.05, 0.77, -4.65, 2.06, 1.59, 7.09, repro,
2006-02-21,-1.12, -0.10, -2.86, 2.07, 1.62, 7.21, repro,
2006-02-22,-1.93, 0.20, -0.36, 2.06, 1.61, 7.16, repro,
2006-02-23,-1.23, 0.43, -5.42, 2.06, 1.60, 7.12, repro,
2006-02-24,-1.19, 0.56, -6.67, 2.05, 1.58, 6.99, repro,
2006-02-25,-1.70, 1.64, -8.10, 2.06, 1.58, 7.04, repro,
2006-02-26,-1.74, 1.21, -12.62, 2.08, 1.63, 7.25, repro,
2006-02-27,-1.92, 0.85, -3.17, 2.07, 1.63, 7.25, repro,
2006-02-28,-2.98, -0.33, -0.84, 2.09, 1.63, 7.21, repro,
2006-03-01,-1.94, -1.22, -5.21, 2.12, 1.67, 7.23, repro,
2006-03-02,-1.77, -0.65, -5.50, 2.03, 1.58, 6.93, repro,
2006-03-03,-1.96, -0.98, -7.17, 2.11, 1.60, 7.17, repro,
2006-03-04,-0.80, -0.82, -2.58, 2.04, 1.61, 7.08, repro,
2006-03-05,-1.89, -0.56, -5.60, 2.05, 1.62, 7.17, repro,
2006-03-06,-1.96, 0.56, -9.13, 2.03, 1.59, 7.01, repro,
2006-03-07,-2.88, -0.82, 0.30, 2.03, 1.58, 6.96, repro,
2006-03-08,-1.01, 0.01, 3.58, 2.02, 1.57, 6.95, repro,
2006-03-09,-2.01, -0.38, 4.97, 2.04, 1.60, 7.09, repro,
2006-03-10,-2.16, -0.49, 8.84, 2.02, 1.60, 7.06, repro,
2006-03-11,-1.56, -0.09, 1.15, 2.06, 1.63, 7.17, repro,
2006-03-12,-2.05, -0.12, -1.81, 2.06, 1.62, 7.09, repro,
2006-03-13,-1.17, 1.02, -2.43, 2.08, 1.61, 7.14, repro,
2006-03-14,-1.97, -0.11, -2.42, 2.12, 1.68, 7.38, repro,
2006-03-15,-1.41, 1.11, -3.06, 2.08, 1.65, 7.24, repro,
2006-03-16,-1.85, -0.08, -8.08, 2.20, 1.72, 7.59, repro,
2006-03-17,-0.63, -0.09, -1.91, 2.15, 1.67, 7.41, repro,
2006-03-18,0.04, 0.73, -4.08, 2.05, 1.63, 7.08, repro,
2006-03-19,-1.67, 0.34, 1.39, 2.06, 1.63, 7.09, repro,
2006-03-20,-0.98, -0.20, -2.83, 2.08, 1.65, 7.19, repro,
2006-03-21,-0.60, -0.01, 0.41, 2.07, 1.65, 7.19, repro,
2006-03-22,-2.14, 0.10, -8.03, 2.08, 1.65, 7.22, repro,
2006-03-23,-0.79, -0.41, -14.36, 2.17, 1.71, 7.56, repro,
2006-03-24,-1.29, -0.39, -7.04, 2.12, 1.64, 7.22, repro,
2006-03-25,-2.23, 0.44, 0.20, 2.14, 1.64, 7.27, repro,
2006-03-26,-2.70, -1.09, 2.03, 2.15, 1.67, 7.38, repro,
2006-03-27,-1.36, -0.65, -4.11, 2.15, 1.66, 7.38, repro,
2006-03-28,-1.23, 1.09, -5.16, 2.06, 1.60, 7.14, repro,
2006-03-29,-1.02, 1.97, 7.25, 2.00, 1.59, 6.95, repro,
2006-03-30,-2.17, -0.29, 2.00, 2.00, 1.58, 6.94, repro,
2006-03-31,-1.15, -0.62, -5.76, 2.04, 1.62, 7.11, repro,
2006-04-01,-1.70, 0.44, -0.50, 2.03, 1.61, 7.11, repro,
2006-04-02,-1.50, -1.41, -6.49, 2.08, 1.69, 7.40, repro,
2006-04-03,-1.38, 1.33, -7.12, 2.04, 1.63, 7.15, repro,
2006-04-04,-2.43, -1.70, -1.78, 2.00, 1.57, 6.95, repro,
2006-04-05,-3.96, -0.72, 4.79, 2.06, 1.64, 7.27, repro,
2006-04-06,-2.84, 0.35, 1.19, 2.07, 1.64, 7.24, repro,
2006-04-07,-0.07, -0.51, -7.59, 2.10, 1.65, 7.33, repro,
2006-04-08,-0.70, -0.08, -7.09, 2.07, 1.60, 7.10, repro,
2006-04-09,-1.39, 1.25, -2.52, 1.99, 1.57, 6.96, repro,
2006-04-10,-2.26, -1.09, 8.86, 2.00, 1.57, 6.95, repro,
2006-04-11,-2.59, -0.83, 8.44, 2.10, 1.61, 7.35, repro,
2006-04-12,-1.69, -0.61, -4.25, 2.10, 1.61, 7.39, repro,
2006-04-13,-0.84, -2.46, -1.25, 2.05, 1.63, 7.27, repro,
2006-04-14,-1.26, -2.01, 4.21, 2.00, 1.59, 7.03, repro,
2006-04-15,-1.23, -0.01, 4.70, 2.11, 1.65, 7.37, repro,
2006-04-16,-2.01, -0.17, 2.89, 2.04, 1.61, 7.16, repro,
2006-04-17,-1.97, -0.86, 3.54, 2.05, 1.60, 7.18, repro,
2006-04-18,-1.11, -1.26, -6.50, 2.06, 1.65, 7.38, repro,
2006-04-19,-1.42, -1.05, -5.65, 2.03, 1.60, 7.14, repro,
2006-04-20,-1.59, -0.45, 0.83, 2.04, 1.62, 7.21, repro,
2006-04-21,-2.22, -0.81, -2.47, 2.02, 1.59, 7.08, repro,
2006-04-22,-2.07, 0.08, -2.46, 2.05, 1.61, 7.21, repro,
2006-04-23,-1.67, -1.18, -2.51, 2.08, 1.65, 7.31, repro,
2006-04-24,-1.31, -1.37, -2.54, 2.07, 1.65, 7.28, repro,
2006-04-25,-0.61, 0.07, -4.28, 2.06, 1.64, 7.21, repro,
2006-04-26,-1.49, -0.84, -4.22, 2.04, 1.64, 7.21, repro,
2006-04-27,-0.53, 0.44, -6.62, 2.11, 1.66, 7.37, repro,
2006-04-28,2.93, 1.01, -8.56, 2.08, 1.63, 7.24, repro,
2006-04-29,-0.72, -1.31, -0.89, 2.03, 1.60, 7.10, repro,
2006-04-30,-1.23, -1.22, -4.03, 2.02, 1.59, 7.03, repro,
2006-05-01,0.72, -1.00, -5.79, 2.01, 1.58, 7.02, repro,
2006-05-02,-1.42, -0.66, -0.57, 2.02, 1.58, 7.06, repro,
2006-05-03,-0.44, 0.58, -4.12, 2.03, 1.59, 7.13, repro,
2006-05-04,-1.63, 0.09, -1.56, 2.03, 1.60, 7.14, repro,
2006-05-05,-0.04, 0.95, -3.75, 2.02, 1.58, 7.07, repro,
2006-05-06,-0.02, -0.22, -3.00, 2.01, 1.58, 7.00, repro,
2006-05-07,-1.07, -0.37, 3.17, 2.03, 1.59, 7.10, repro,
2006-05-08,0.55, -0.83, -3.35, 2.05, 1.60, 7.16, repro,
2006-05-09,-0.58, -0.62, -1.43, 2.11, 1.61, 7.33, repro,
2006-05-10,-1.21, -0.98, -4.15, 2.01, 1.59, 7.05, repro,
2006-05-11,-1.36, 0.18, -4.02, 2.02, 1.58, 7.02, repro,
2006-05-12,-1.44, 0.52, 1.95, 2.04, 1.59, 7.13, repro,
2006-05-13,-1.33, -0.46, -5.36, 2.03, 1.59, 7.09, repro,
2006-05-14,-2.46, -3.16, -4.88, 2.04, 1.59, 7.14, repro,
2006-05-15,-0.47, -0.09, -6.51, 2.03, 1.59, 7.09, repro,
2006-05-16,-2.09, 0.24, -6.03, 2.06, 1.61, 7.17, repro,
2006-05-17,-0.78, -0.21, -3.28, 2.08, 1.63, 7.30, repro,
2006-05-18,-1.41, -1.64, -4.72, 2.06, 1.59, 7.22, repro,
2006-05-19,-1.58, -0.24, 3.83, 2.17, 1.62, 7.46, repro,
2006-05-20,-0.05, -0.35, -1.31, 2.13, 1.61, 7.37, repro,
2006-05-21,-2.21, 1.88, 1.26, 2.11, 1.59, 7.27, repro,
2006-05-22,-0.72, -0.22, 0.42, 2.14, 1.64, 7.43, repro,
2006-05-23,-0.49, -0.71, -0.62, 2.11, 1.59, 7.24, repro,
2006-05-24,-1.56, -0.53, 2.43, 2.14, 1.64, 7.46, repro,
2006-05-25,-1.63, -0.87, 3.54, 2.23, 1.63, 7.70, repro,
2006-05-26,-0.78, -0.21, 4.83, 2.16, 1.61, 7.50, repro,
2006-05-27,-1.94, -1.63, -1.19, 2.09, 1.58, 7.15, repro,
2006-05-28,-1.21, -0.64, 5.93, 2.10, 1.60, 7.22, repro,
2006-05-29,-0.84, 0.65, 2.55, 2.11, 1.59, 7.23, repro,
2006-05-30,-1.08, 0.27, -1.95, 2.16, 1.62, 7.39, repro,
2006-05-31,-0.96, 0.42, -4.50, 2.19, 1.64, 7.41, repro,
2006-06-01,-1.13, -0.35, -5.45, 2.14, 1.62, 7.30, repro,
2006-06-02,-2.75, 0.31, 3.15, 2.25, 1.69, 7.67, repro,
2006-06-03,-2.52, 1.87, 3.43, 2.21, 1.67, 7.55, repro,
2006-06-04,-0.80, -0.07, -1.34, 2.17, 1.64, 7.41, repro,
2006-06-05,-0.92, 0.53, 1.98, 2.17, 1.64, 7.45, repro,
2006-06-06,-2.28, -0.29, 0.32, 2.20, 1.67, 7.49, repro,
2006-06-07,-1.64, 0.70, -5.10, 2.20, 1.67, 7.50, repro,
2006-06-08,-1.66, 0.38, -1.83, 2.11, 1.60, 7.26, repro,
2006-06-09,-1.02, 0.21, 1.34, 2.18, 1.64, 7.46, repro,
2006-06-10,-0.04, 2.47, 2.41, 2.12, 1.59, 7.26, repro,
2006-06-11,-1.80, -0.33, 4.00, 2.15, 1.62, 7.31, repro,
2006-06-12,-3.16, 0.31, 0.96, 2.19, 1.66, 7.44, repro,
2006-06-13,-1.94, 1.17, 1.34, 2.16, 1.62, 7.38, repro,
2006-06-14,-2.81, -1.91, 2.75, 2.18, 1.66, 7.46, repro,
2006-06-15,-0.99, -1.16, 5.36, 2.16, 1.63, 7.47, repro,
2006-06-16,-1.41, -1.29, -4.66, 2.11, 1.59, 7.24, repro,
2006-06-17,-2.46, -1.06, 3.33, 2.11, 1.60, 7.27, repro,
2006-06-18,-1.50, 1.55, 2.85, 2.12, 1.63, 7.39, repro,
2006-06-19,-2.65, -0.04, -3.40, 2.13, 1.64, 7.46, repro,
2006-06-20,-0.96, 0.18, 3.51, 2.14, 1.64, 7.52, repro,
2006-06-21,-1.80, 0.43, 3.85, 2.15, 1.64, 7.52, repro,
2006-06-22,-1.58, -1.58, 3.28, 2.15, 1.63, 7.44, repro,
2006-06-23,-2.41, 0.33, -6.01, 2.13, 1.63, 7.43, repro,
2006-06-24,-1.39, 0.03, -8.31, 2.14, 1.64, 7.49, repro,
2006-06-25,-3.40, 0.27, -6.75, 2.13, 1.65, 7.51, repro,
2006-06-26,-1.98, -0.50, -2.10, 2.17, 1.70, 7.67, repro,
2006-06-27,-2.26, -1.32, -0.43, 2.18, 1.71, 7.62, repro,
2006-06-28,-1.32, -0.83, -3.47, 2.13, 1.64, 7.41, repro,
2006-06-29,-1.58, -0.42, 5.25, 2.09, 1.70, 7.47, repro,
2006-06-30,-1.90, -0.71, -1.53, 2.07, 1.60, 7.25, repro,
2006-07-01,0.06, 0.07, -5.71, 2.09, 1.62, 7.38, repro,
2006-07-02,0.81, -0.50, 9.95, 2.17, 1.69, 7.73, repro,
2006-07-03,-1.16, 1.72, -0.38, 2.22, 1.66, 7.62, repro,
2006-07-04,-2.54, 0.26, 0.35, 2.09, 1.60, 7.33, repro,
2006-07-05,-2.73, 0.77, 5.44, 2.07, 1.60, 7.28, repro,
2006-07-06,-3.00, 1.68, -1.93, 2.07, 1.59, 7.22, repro,
2006-07-07,-2.28, 1.83, -9.52, 2.10, 1.61, 7.37, repro,
2006-07-08,-2.49, -0.21, -4.80, 2.12, 1.61, 7.42, repro,
2006-07-09,-1.74, 0.29, 7.69, 2.31, 1.73, 8.09, repro,
2006-07-10,-3.21, 1.93, 2.01, 2.14, 1.64, 7.56, repro,
2006-07-11,-2.79, 0.52, 1.41, 2.19, 1.72, 7.71, repro,
2006-07-12,-1.01, 0.07, -14.62, 2.12, 1.63, 7.46, repro,
2006-07-13,-2.18, 0.66, 6.47, 2.10, 1.59, 7.33, repro,
2006-07-14,-2.75, 0.41, -1.01, 2.11, 1.59, 7.32, repro,
2006-07-15,-3.20, 0.03, 1.62, 2.10, 1.60, 7.32, repro,
2006-07-16,-3.46, 1.18, 2.20, 2.08, 1.61, 7.32, repro,
2006-07-17,-2.24, -0.21, -3.89, 2.24, 1.74, 7.89, repro,
2006-07-18,-2.22, -0.87, 5.70, 2.02, 1.59, 7.09, repro,
2006-07-19,-1.76, 0.06, 6.37, 2.03, 1.59, 7.09, repro,
2006-07-20,-1.16, 0.86, -2.49, 2.04, 1.59, 7.13, repro,
2006-07-21,-3.13, 0.66, -0.83, 2.02, 1.59, 7.08, repro,
2006-07-22,-3.21, -0.55, 5.84, 2.02, 1.60, 7.10, repro,
2006-07-23,-1.41, -1.33, 9.14, 2.09, 1.64, 7.34, repro,
2006-07-24,-3.81, 2.52, 3.33, 2.03, 1.60, 7.10, repro,
2006-07-25,-2.16, -0.40, 4.77, 2.11, 1.66, 7.30, repro,
2006-07-26,-1.91, 0.10, 2.72, 2.11, 1.62, 7.24, repro,
2006-07-27,-1.21, 1.34, -0.97, 2.01, 1.60, 7.05, repro,
2006-07-28,-3.21, -0.92, 7.88, 2.07, 1.65, 7.17, repro,
2006-07-29,-2.07, -0.58, 11.46, 2.13, 1.71, 7.49, repro,
2006-07-30,-2.07, -0.22, 10.23, 2.05, 1.59, 7.11, repro,
2006-07-31,-2.10, -0.46, 14.32, 2.07, 1.64, 7.15, repro,
2006-08-01,-2.23, 2.76, 12.03, 2.06, 1.64, 7.24, repro,
2006-08-02,-1.40, 0.90, -5.43, 2.06, 1.62, 7.27, repro,
2006-08-03,-2.11, 1.55, -0.46, 2.12, 1.70, 7.50, repro,
2006-08-04,-1.93, 0.72, 7.84, 2.13, 1.63, 7.42, repro,
2006-08-05,-2.98, -1.40, 12.43, 2.11, 1.68, 7.44, repro,
2006-08-06,-1.73, 2.12, 6.53, 2.08, 1.65, 7.36, repro,
2006-08-07,-2.51, 2.36, 3.37, 2.14, 1.66, 7.60, repro,
2006-08-08,-1.98, -0.01, 0.71, 2.04, 1.59, 7.12, repro,
2006-08-09,-1.55, 1.41, -4.56, 2.03, 1.59, 7.08, repro,
2006-08-10,-3.15, 0.44, 1.39, 2.09, 1.61, 7.29, repro,
2006-08-11,-1.79, 0.36, 8.00, 2.08, 1.63, 7.27, repro,
2006-08-12,-4.68, 1.52, 7.45, 2.25, 1.79, 7.74, repro,
2006-08-13,-0.26, -0.50, 10.63, 2.11, 1.69, 7.41, repro,
2006-08-14,-1.38, -0.46, 7.89, 2.12, 1.67, 7.43, repro,
2006-08-15,-1.64, -1.08, 16.15, 2.14, 1.69, 7.37, repro,
2006-08-16,-1.87, 1.58, -1.08, 2.13, 1.68, 7.46, repro,
2006-08-17,-3.53, -2.58, -2.07, 2.04, 1.59, 7.08, repro,
2006-08-18,-2.21, 0.06, 1.57, 2.10, 1.70, 7.35, repro,
2006-08-19,-1.24, 0.63, 2.01, 2.01, 1.58, 7.03, repro,
2006-08-20,-0.58, 0.97, 5.57, 2.00, 1.58, 7.00, repro,
2006-08-21,-1.05, 0.90, -1.82, 2.04, 1.60, 7.12, repro,
2006-08-22,-2.25, 0.17, 3.72, 2.05, 1.61, 7.15, repro,
2006-08-23,-2.09, -0.12, 10.54, 2.08, 1.68, 7.46, repro,
2006-08-24,-1.71, 2.12, 8.72, 2.06, 1.60, 7.20, repro,
2006-08-25,-2.84, -0.27, 20.00, 2.09, 1.64, 7.37, repro,
2006-08-26,-0.96, 0.06, 5.62, 2.11, 1.67, 7.43, repro,
2006-08-27,-1.98, -0.14, 5.28, 2.11, 1.69, 7.46, repro,
2006-08-28,-1.95, -0.08, 0.24, 2.11, 1.68, 7.43, repro,
2006-08-29,-2.25, 2.08, 8.47, 2.10, 1.68, 7.43, repro,
2006-08-30,-2.89, 2.53, 10.21, 2.15, 1.71, 7.56, repro,
2006-08-31,-2.42, -0.66, -1.11, 2.11, 1.70, 7.54, repro,
2006-09-01,-2.13, 0.18, 2.72, 2.12, 1.69, 7.48, repro,
2006-09-02,-1.36, 2.26, 0.15, 2.11, 1.69, 7.48, repro,
2006-09-03,-2.29, 1.50, 6.75, 2.10, 1.68, 7.44, repro,
2006-09-04,-2.93, 0.03, 7.16, 2.16, 1.74, 7.69, repro,
2006-09-05,-2.95, 1.06, 1.46, 2.15, 1.73, 7.64, repro,
2006-09-06,-2.07, -0.69, 3.11, 2.14, 1.70, 7.58, repro,
2006-09-07,-2.12, -0.20, 9.76, 2.14, 1.74, 7.61, repro,
2006-09-08,-1.98, 1.00, 7.85, 2.12, 1.73, 7.56, repro,
2006-09-09,-0.72, 1.62, 4.67, 2.09, 1.66, 7.30, repro,
2006-09-10,-2.97, 1.11, 3.38, 2.09, 1.65, 7.34, repro,
2006-09-11,-3.01, 1.55, 3.74, 2.10, 1.65, 7.36, repro,
2006-09-12,-1.76, 0.60, 3.76, 2.10, 1.65, 7.28, repro,
2006-09-13,-1.26, 1.00, 6.64, 2.07, 1.64, 7.21, repro,
2006-09-14,-1.96, 0.53, 11.18, 2.19, 1.69, 7.55, repro,
2006-09-15,0.55, -0.53, 10.05, 2.18, 1.68, 7.60, repro,
2006-09-16,-1.59, -0.49, 11.11, 2.07, 1.62, 7.20, repro,
2006-09-17,-1.55, -0.33, 2.17, 2.07, 1.61, 7.21, repro,
2006-09-18,-1.84, 0.23, 8.21, 2.04, 1.60, 7.08, repro,
2006-09-19,-1.25, 1.25, 4.74, 2.03, 1.59, 7.01, repro,
2006-09-20,-2.67, 0.34, 5.68, 2.03, 1.59, 7.04, repro,
2006-09-21,-0.66, 1.73, 10.49, 2.30, 1.85, 8.28, repro,
2006-09-22,0.21, -0.62, 5.57, 2.16, 1.68, 7.50, repro,
2006-09-23,-1.33, 0.63, -0.87, 2.10, 1.62, 7.27, repro,
2006-09-24,-1.14, 1.06, -0.09, 2.20, 1.66, 7.62, repro,
2006-09-25,-0.35, 0.61, 4.89, 2.19, 1.69, 7.67, repro,
2006-09-26,-0.94, 0.72, 1.41, 2.14, 1.67, 7.47, repro,
2006-09-27,-1.28, 0.30, 0.62, 2.23, 1.71, 7.83, repro,
2006-09-28,-1.01, 0.78, 1.44, 2.20, 1.75, 7.73, repro,
2006-09-29,-2.52, 0.66, 6.85, 2.15, 1.72, 7.53, repro,
2006-09-30,-1.92, 1.04, 9.55, 2.09, 1.64, 7.30, repro,
2006-10-01,-1.38, 1.06, 4.98, 2.15, 1.72, 7.54, repro,
2006-10-02,-2.23, 1.14, 5.81, 2.15, 1.73, 7.50, repro,
2006-10-03,-1.22, 0.64, -2.05, 2.14, 1.69, 7.44, repro,
2006-10-04,0.28, 0.54, 0.91, 2.07, 1.62, 7.21, repro,
2006-10-05,-1.04, 1.28, -3.18, 2.14, 1.64, 7.48, repro,
2006-10-06,-3.24, -0.62, 1.84, 2.16, 1.66, 7.62, repro,
2006-10-07,-2.06, 1.27, 0.26, 2.21, 1.78, 7.91, repro,
2006-10-08,-2.33, -0.03, 0.18, 2.18, 1.69, 7.68, repro,
2006-10-09,-1.52, 0.75, -0.29, 2.17, 1.69, 7.63, repro,
2006-10-10,-3.33, 1.41, 5.05, 2.08, 1.66, 7.34, repro,
2006-10-11,-1.05, 0.81, -2.49, 2.10, 1.70, 7.45, repro,
2006-10-12,-2.41, 0.89, 1.74, 2.07, 1.63, 7.22, repro,
2006-10-13,-1.61, 0.16, 4.71, 2.02, 1.62, 7.12, repro,
2006-10-14,-1.64, 0.59, 5.58, 2.05, 1.65, 7.24, repro,
2006-10-15,-2.65, 0.42, 13.72, 2.04, 1.65, 7.18, repro,
2006-10-16,-1.59, 1.26, 17.62, 2.04, 1.65, 7.21, repro,
2006-10-17,-2.19, -0.02, 5.94, 2.08, 1.69, 7.44, repro,
2006-10-18,-1.93, 0.38, 2.49, 2.01, 1.61, 7.06, repro,
2006-10-19,-1.53, 0.17, -1.78, 2.22, 1.76, 7.78, repro,
2006-10-20,-2.64, 2.00, 10.30, 2.26, 1.81, 8.22, repro,
