PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.0976091290 North Latitude, -165.9337648155 East Longitude, 329.56174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-22,-5.94, 2.52, 17.44, 2.30, 1.62, 7.65, repro,
2005-10-23,-6.74, 1.96, 13.96, 2.28, 1.62, 7.58, repro,
2005-10-24,-4.99, -0.22, -4.24, 2.84, 2.19, 10.11, repro,
2005-10-25,-3.66, -1.14, 2.99, 2.56, 1.78, 8.05, repro,
2005-10-26,-5.92, 0.94, 10.25, 2.69, 1.89, 8.50, repro,
2005-10-27,-4.41, 0.70, -0.60, 2.42, 1.70, 7.83, repro,
2005-10-28,-6.62, 2.14, 4.58, 2.53, 1.78, 8.13, repro,
2005-10-29,-0.88, -0.67, 5.36, 2.40, 1.67, 7.81, repro,
2005-10-30,9.88, -9.94, -12.23, 2.49, 1.80, 7.86, repro,
2005-10-31,-2.11, -2.11, -1.64, 2.52, 1.78, 8.22, repro,
2005-11-01,-5.18, -1.58, 11.61, 2.46, 1.78, 8.17, repro,
2005-11-02,-6.21, -3.78, 4.08, 2.50, 1.86, 8.39, repro,
2005-11-03,-6.90, 0.79, 4.89, 2.35, 1.68, 7.94, repro,
2005-11-04,-11.15, 4.00, 1.96, 2.49, 1.82, 8.43, repro,
2005-11-05,-0.04, -9.68, -4.32, 2.54, 1.81, 8.15, repro,
2005-11-06,-5.97, 2.42, 0.45, 2.53, 1.77, 8.12, repro,
2005-11-07,-7.36, -0.96, -7.14, 2.34, 1.66, 7.83, repro,
2005-11-08,-5.80, -3.75, -2.51, 2.52, 1.78, 8.32, repro,
2005-11-09,-8.32, -1.60, 10.21, 2.45, 1.73, 8.00, repro,
2005-11-10,-7.20, -0.17, 5.94, 2.48, 1.80, 8.36, repro,
2005-11-11,-0.77, -4.49, -5.42, 2.42, 1.75, 8.01, repro,
2005-11-12,-0.33, -4.69, 0.13, 2.50, 1.72, 7.93, repro,
2005-11-13,-4.47, -2.00, 0.94, 2.70, 1.85, 8.41, repro,
2005-11-14,-4.95, -0.31, -0.32, 2.65, 1.84, 8.38, repro,
2005-11-15,-6.58, -0.89, 1.74, 2.43, 1.74, 7.97, repro,
2005-11-16,-4.65, -1.24, 1.33, 2.65, 1.91, 8.38, repro,
2005-11-17,-7.56, 2.57, 9.58, 2.35, 1.70, 7.76, repro,
2005-11-18,-1.10, -2.07, 0.78, 2.46, 1.72, 7.90, repro,
2005-11-19,-5.18, -1.47, 3.48, 2.29, 1.63, 7.54, repro,
2005-11-20,-7.16, -0.98, 2.11, 2.34, 1.66, 7.75, repro,
2005-11-21,-6.89, -1.35, -0.04, 2.46, 1.78, 8.23, repro,
2005-11-22,-2.37, -1.34, 0.29, 2.45, 1.73, 7.91, repro,
2005-11-23,-4.79, -1.40, -1.71, 2.42, 1.73, 7.92, repro,
2005-11-24,-2.74, -1.73, 2.06, 2.40, 1.74, 7.97, repro,
2005-11-25,-9.63, -0.44, 6.25, 2.72, 2.03, 9.15, repro,
2005-11-26,-4.67, -1.34, 6.08, 2.69, 1.83, 8.35, repro,
2005-11-27,-7.19, 0.82, 9.69, 2.46, 1.77, 8.20, repro,
2005-11-28,-5.28, 0.33, -4.11, 2.53, 1.74, 8.02, repro,
2005-11-29,-3.88, 0.76, 3.40, 2.37, 1.66, 7.59, repro,
2005-11-30,-4.20, 0.84, -4.47, 2.48, 1.74, 8.27, repro,
2005-12-01,-3.08, 1.74, -2.11, 2.43, 1.71, 7.94, repro,
2005-12-02,-4.81, 1.58, 8.89, 2.77, 1.98, 8.76, repro,
2005-12-03,-4.63, 0.13, 5.30, 2.53, 1.78, 8.09, repro,
2005-12-04,-4.04, -1.30, 8.97, 2.31, 1.63, 7.61, repro,
2005-12-05,-3.33, -0.94, -7.29, 2.55, 1.84, 8.60, repro,
2005-12-06,-6.06, 0.19, 7.03, 2.45, 1.75, 7.96, repro,
2005-12-07,-0.91, 2.34, 14.56, 2.34, 1.65, 7.67, repro,
2005-12-08,-5.25, 0.74, 8.41, 2.62, 1.86, 8.53, repro,
2005-12-09,-4.04, 0.51, 9.01, 2.34, 1.64, 7.61, repro,
2005-12-10,-3.95, 1.09, 2.76, 2.41, 1.65, 7.68, repro,
2005-12-11,-4.71, 1.09, -1.25, 2.48, 1.71, 7.92, repro,
2005-12-12,-4.21, 1.85, 4.58, 2.44, 1.74, 7.90, repro,
2005-12-13,-6.47, 3.34, 5.38, 2.45, 1.77, 8.00, repro,
2005-12-14,-8.27, 1.31, 2.90, 2.35, 1.70, 7.82, repro,
2005-12-15,-4.83, -0.93, 4.72, 2.78, 2.01, 9.37, repro,
2005-12-16,-4.28, -1.32, 5.03, 2.73, 1.90, 8.57, repro,
2005-12-17,-6.63, 2.61, 4.60, 2.27, 1.66, 7.61, repro,
2005-12-18,-6.76, 3.89, 9.41, 2.27, 1.60, 7.54, repro,
2005-12-19,-2.55, 1.84, 9.66, 2.46, 1.74, 8.27, repro,
2005-12-20,-5.40, 2.43, 9.65, 2.58, 1.80, 8.35, repro,
2005-12-21,-1.81, 0.98, 2.11, 2.51, 1.79, 8.33, repro,
2005-12-22,-3.38, -0.50, 6.87, 2.55, 1.81, 8.31, repro,
2005-12-23,-4.46, 0.99, 3.20, 3.05, 2.13, 9.57, repro,
2005-12-24,-5.47, 1.28, 8.90, 2.85, 1.94, 9.07, repro,
2005-12-25,-3.29, 0.95, 6.79, 2.66, 1.91, 8.93, repro,
2005-12-26,-5.58, 2.31, 4.28, 2.43, 1.70, 7.75, repro,
2005-12-27,-5.41, 2.28, 11.95, 2.73, 1.94, 9.07, repro,
2005-12-28,-2.53, 1.27, -0.45, 2.46, 1.74, 8.08, repro,
2005-12-29,-3.63, 2.07, 5.29, 2.62, 1.82, 8.53, repro,
2005-12-30,-0.90, -0.74, -3.65, 2.39, 1.76, 8.33, repro,
2005-12-31,-3.00, -4.13, -9.94, 2.56, 1.79, 8.32, repro,
2006-01-01,-3.26, -0.88, -1.39, 2.48, 1.82, 8.34, repro,
2006-01-02,-5.35, 2.08, 8.17, 2.45, 1.72, 7.77, repro,
2006-01-03,0.34, 1.51, -6.30, 2.43, 1.78, 8.51, repro,
2006-01-04,0.61, 0.30, -6.37, 2.44, 1.77, 8.23, repro,
2006-01-05,-4.92, 2.09, 2.88, 2.94, 2.21, 8.67, repro,
2006-01-06,-5.00, 2.85, 7.64, 2.80, 1.94, 9.15, repro,
2006-01-07,-6.36, 0.94, 1.73, 2.35, 1.71, 7.87, repro,
2006-01-08,-3.33, 0.53, 5.59, 2.37, 1.68, 7.79, repro,
2006-01-09,-9.79, 1.87, 15.99, 2.63, 1.91, 8.69, repro,
2006-01-10,-4.14, 0.72, 8.65, 2.77, 1.96, 8.85, repro,
2006-01-11,-3.04, -0.18, 8.43, 2.72, 1.91, 8.84, repro,
2006-01-12,0.05, -0.82, -9.72, 2.35, 1.70, 7.86, repro,
2006-01-13,-2.41, 1.67, 9.26, 2.46, 1.81, 8.58, repro,
2006-01-14,-0.74, 1.82, 2.21, 2.74, 2.01, 9.01, repro,
2006-01-15,-0.93, -0.08, -7.97, 2.64, 1.86, 8.32, repro,
2006-01-16,-1.88, -0.21, -8.07, 2.61, 1.84, 8.46, repro,
2006-01-17,-6.86, 1.17, 0.61, 2.57, 1.80, 8.10, repro,
2006-01-18,-4.47, 0.54, 8.72, 2.56, 1.81, 8.13, repro,
2006-01-19,-2.63, 0.21, 5.47, 2.56, 1.84, 8.13, repro,
2006-01-20,-2.12, -0.37, 2.05, 2.52, 1.85, 8.24, repro,
2006-01-21,-0.64, -1.49, 2.81, 2.56, 1.83, 8.07, repro,
2006-01-22,-2.68, -4.03, -4.49, 2.50, 1.76, 7.91, repro,
2006-01-23,-1.39, 0.83, 8.66, 2.43, 1.79, 8.00, repro,
2006-01-24,-4.17, 2.04, -0.17, 3.10, 2.30, 10.03, repro,
2006-01-25,-0.87, 2.11, 3.90, 2.40, 1.71, 7.76, repro,
2006-01-26,-2.34, 1.20, 2.14, 2.33, 1.63, 7.62, repro,
2006-01-27,-3.18, 1.03, 3.86, 2.63, 1.86, 8.39, repro,
2006-01-28,-1.36, -1.04, 14.19, 2.36, 1.65, 7.62, repro,
2006-01-29,-2.66, -0.99, 15.49, 2.36, 1.63, 7.50, repro,
2006-01-30,-0.23, -0.84, 15.46, 2.29, 1.63, 7.50, repro,
2006-01-31,-0.85, 0.80, 19.14, 2.41, 1.75, 8.00, repro,
2006-02-01,-3.00, 1.71, 23.14, 2.41, 1.75, 7.97, repro,
2006-02-02,-0.49, 0.60, 7.63, 2.51, 1.80, 8.07, repro,
2006-02-03,-3.30, 3.21, 12.86, 2.43, 1.68, 7.61, repro,
2006-02-04,-4.46, 1.57, 0.31, 2.55, 1.84, 8.44, repro,
2006-02-05,-1.47, 0.56, -3.04, 2.49, 1.79, 8.06, repro,
2006-02-06,-2.61, -2.30, 1.04, 2.30, 1.67, 7.76, repro,
2006-02-07,-3.45, 1.12, 7.22, 2.33, 1.67, 7.79, repro,
2006-02-08,-3.88, 1.12, 1.28, 2.23, 1.59, 7.40, repro,
2006-02-09,-5.64, 2.71, 5.23, 2.32, 1.65, 7.73, repro,
2006-02-10,-6.33, 1.87, -1.56, 2.66, 2.00, 8.94, repro,
2006-02-11,-1.87, -1.61, -6.41, 2.34, 1.66, 7.66, repro,
2006-02-12,-3.73, 1.10, 8.99, 2.47, 1.76, 8.03, repro,
2006-02-13,-1.95, 2.00, 12.56, 2.54, 1.83, 8.36, repro,
2006-02-14,-1.06, 3.16, 2.82, 2.32, 1.68, 7.70, repro,
2006-02-15,-3.70, 1.33, -0.73, 2.40, 1.72, 7.98, repro,
2006-02-16,-2.90, 0.54, -5.85, 2.45, 1.79, 8.28, repro,
2006-02-17,-4.59, -0.24, 4.62, 2.43, 1.79, 8.24, repro,
2006-02-18,0.71, -0.95, -3.01, 2.33, 1.70, 7.94, repro,
2006-02-19,-1.03, -1.05, -1.61, 2.49, 1.85, 8.15, repro,
2006-02-20,-1.30, -1.44, -7.17, 2.44, 1.78, 8.03, repro,
2006-02-21,-3.16, -1.00, 3.12, 2.47, 1.80, 8.18, repro,
2006-02-22,-0.10, -5.37, -0.37, 2.45, 1.74, 7.89, repro,
2006-02-23,2.11, -7.25, -2.48, 2.26, 1.67, 7.76, repro,
2006-02-24,2.92, -11.42, -4.64, 2.25, 1.64, 7.60, repro,
2006-02-25,-0.54, -12.84, -21.20, 2.43, 1.75, 7.97, repro,
2006-02-26,-3.11, -2.87, -20.08, 2.38, 1.76, 7.93, repro,
2006-02-27,-6.44, 1.04, 10.98, 2.70, 2.00, 8.84, repro,
2006-02-28,1.18, -3.16, -4.22, 2.28, 1.67, 7.92, repro,
2006-03-01,-3.70, -1.40, 7.47, 2.47, 1.81, 8.12, repro,
2006-03-02,-3.29, -3.64, -1.70, 2.40, 1.74, 7.84, repro,
2006-03-03,-2.65, -2.37, 1.00, 2.45, 1.74, 8.24, repro,
2006-03-04,-5.20, -0.86, 4.01, 2.39, 1.71, 7.81, repro,
2006-03-05,-5.29, -1.07, 2.05, 2.31, 1.64, 7.60, repro,
2006-03-06,-4.72, -1.03, 1.56, 2.48, 1.75, 8.03, repro,
2006-03-07,-5.18, -2.67, 8.16, 2.32, 1.65, 7.68, repro,
2006-03-08,-4.91, 1.19, 6.77, 2.26, 1.63, 7.64, repro,
2006-03-09,-2.90, -0.38, 6.99, 2.26, 1.67, 7.63, repro,
2006-03-10,-4.38, 1.14, 2.92, 2.26, 1.62, 7.52, repro,
2006-03-11,-0.12, -0.27, 1.07, 2.26, 1.63, 7.68, repro,
2006-03-12,-3.90, -0.08, 3.28, 2.73, 1.93, 8.83, repro,
2006-03-13,-3.19, -1.77, 0.91, 2.65, 1.89, 8.59, repro,
2006-03-14,-2.00, -0.30, -2.05, 2.74, 1.95, 8.86, repro,
2006-03-15,-1.88, -0.15, -1.08, 2.39, 1.77, 8.17, repro,
2006-03-16,-2.83, 0.33, -2.76, 2.57, 1.86, 8.68, repro,
2006-03-17,-2.93, -0.85, 1.14, 2.35, 1.69, 7.91, repro,
2006-03-18,-4.74, -1.97, -0.30, 2.42, 1.71, 7.94, repro,
2006-03-19,-6.68, 3.11, 3.24, 2.23, 1.61, 7.57, repro,
2006-03-20,-4.12, 1.71, -7.59, 2.35, 1.67, 7.74, repro,
2006-03-21,2.02, -3.46, -4.03, 2.44, 1.77, 8.08, repro,
2006-03-22,3.21, -0.71, -2.17, 2.42, 1.74, 8.11, repro,
2006-03-23,-0.90, -1.20, -5.90, 2.42, 1.74, 8.13, repro,
2006-03-24,-0.60, -1.97, -5.41, 2.48, 1.77, 8.12, repro,
2006-03-25,1.35, -1.97, -7.87, 2.56, 1.86, 8.56, repro,
2006-03-26,-0.98, -0.48, 0.27, 2.50, 1.83, 8.41, repro,
2006-03-27,-0.67, -0.43, -3.99, 2.31, 1.71, 8.02, repro,
2006-03-28,-1.28, -6.47, -13.70, 2.22, 1.59, 7.39, repro,
2006-03-29,-1.98, -3.04, 3.23, 2.51, 1.71, 7.98, repro,
2006-03-30,3.33, 0.53, -7.12, 2.34, 1.67, 7.69, repro,
2006-03-31,-1.00, -2.36, -3.86, 2.29, 1.64, 7.69, repro,
2006-04-01,-3.70, -0.37, -0.99, 2.46, 1.71, 7.85, repro,
2006-04-02,-2.23, -0.28, -1.39, 2.26, 1.61, 7.59, repro,
2006-04-03,-0.34, -0.34, -1.87, 2.37, 1.65, 7.70, repro,
2006-04-04,0.86, -6.17, -12.83, 2.31, 1.67, 7.88, repro,
2006-04-05,1.43, -3.85, -6.61, 2.38, 1.71, 7.95, repro,
2006-04-06,-1.73, -1.62, 3.55, 2.59, 1.89, 8.63, repro,
2006-04-07,-1.70, 1.32, -7.92, 2.44, 1.72, 8.05, repro,
2006-04-08,-2.34, -1.16, -0.13, 2.38, 1.67, 7.92, repro,
2006-04-09,-2.57, -2.47, -0.11, 2.41, 1.71, 7.93, repro,
2006-04-10,-2.92, -1.72, 2.51, 2.45, 1.74, 8.12, repro,
2006-04-11,-2.18, -0.77, 2.29, 2.26, 1.63, 7.77, repro,
2006-04-12,-1.66, -2.18, -5.20, 2.33, 1.67, 7.86, repro,
2006-04-13,-4.58, 1.11, 5.96, 2.31, 1.62, 7.54, repro,
2006-04-14,3.03, -9.69, -1.40, 2.41, 1.73, 8.08, repro,
2006-04-15,0.51, -2.48, -3.76, 2.39, 1.73, 8.19, repro,
2006-04-16,-3.74, 1.72, 14.55, 2.41, 1.72, 8.10, repro,
2006-04-17,-4.78, 0.38, 1.01, 2.53, 1.81, 8.31, repro,
2006-04-18,2.85, -9.21, -7.63, 2.36, 1.67, 7.72, repro,
2006-04-19,-1.59, -5.03, -9.62, 2.46, 1.72, 7.88, repro,
2006-04-20,-1.74, -1.56, -9.51, 2.44, 1.71, 7.86, repro,
2006-04-21,-3.13, -1.47, -5.82, 2.36, 1.71, 7.87, repro,
2006-04-22,-4.73, -2.19, -6.99, 2.53, 1.78, 8.16, repro,
2006-04-23,-3.91, -2.50, -6.85, 2.48, 1.75, 7.99, repro,
2006-04-24,-5.47, 0.59, -2.59, 2.34, 1.66, 7.68, repro,
2006-04-25,-3.36, -1.83, -3.94, 2.54, 1.85, 8.42, repro,
2006-04-26,-3.19, -2.08, -5.14, 2.33, 1.68, 7.72, repro,
2006-04-27,3.00, -6.20, -21.91, 2.50, 1.79, 8.11, repro,
2006-04-28,4.53, -11.45, -13.16, 2.27, 1.64, 7.76, repro,
2006-04-29,-6.03, -3.55, -10.18, 2.41, 1.70, 7.84, repro,
2006-04-30,-3.99, -0.15, -6.34, 2.40, 1.71, 7.82, repro,
2006-05-01,-4.70, -1.10, -1.75, 2.48, 1.76, 8.09, repro,
2006-05-02,-4.01, 1.59, 5.31, 2.41, 1.78, 8.17, repro,
2006-05-03,-4.49, 1.96, 0.77, 2.28, 1.60, 7.57, repro,
2006-05-04,-4.36, 0.39, 0.55, 2.42, 1.71, 7.94, repro,
2006-05-05,-3.72, -1.74, -4.93, 2.54, 1.80, 8.18, repro,
2006-05-06,-2.95, -4.73, -5.50, 2.36, 1.71, 7.85, repro,
2006-05-07,-4.95, -2.59, 5.97, 2.32, 1.63, 7.58, repro,
2006-05-08,-2.59, -0.80, -0.21, 2.28, 1.61, 7.62, repro,
2006-05-09,-4.90, 1.10, -3.91, 2.48, 1.76, 8.20, repro,
2006-05-10,-2.87, -1.05, -12.75, 2.28, 1.60, 7.53, repro,
2006-05-11,-5.93, 0.90, -3.27, 2.31, 1.62, 7.66, repro,
2006-05-12,-4.47, 0.93, 0.26, 2.34, 1.65, 7.76, repro,
2006-05-13,-5.14, -0.90, 2.87, 2.48, 1.77, 8.26, repro,
2006-05-14,-0.25, -2.74, -8.04, 2.25, 1.61, 7.53, repro,
2006-05-15,-2.45, -0.94, -6.03, 2.20, 1.57, 7.39, repro,
2006-05-16,-3.59, 1.42, 0.79, 2.28, 1.61, 7.59, repro,
2006-05-17,-2.27, -1.10, -5.00, 2.33, 1.65, 7.72, repro,
2006-05-18,-2.76, -0.53, -1.90, 2.29, 1.65, 7.75, repro,
2006-05-19,-1.33, 1.50, -2.72, 2.30, 1.66, 7.64, repro,
2006-05-20,0.98, -4.12, -8.26, 2.32, 1.65, 7.79, repro,
2006-05-21,15.62, -13.86, -5.51, 2.55, 1.85, 8.09, repro,
2006-05-22,-6.35, -3.58, 12.41, 2.41, 1.77, 8.08, repro,
2006-05-23,-4.31, -0.39, 15.70, 2.68, 1.96, 9.13, repro,
2006-05-24,-1.73, -0.65, 5.22, 2.43, 1.74, 7.89, repro,
2006-05-25,-6.04, 0.67, 6.15, 2.47, 1.79, 8.55, repro,
2006-05-26,-6.18, 0.32, 9.63, 2.47, 1.76, 8.21, repro,
2006-05-27,-0.77, 0.25, 4.08, 2.55, 1.85, 8.42, repro,
2006-05-28,-2.64, 1.18, 8.08, 2.48, 1.79, 8.24, repro,
2006-05-29,-0.99, 0.34, 4.81, 2.42, 1.78, 8.03, repro,
2006-05-30,-3.54, 1.10, 1.73, 2.71, 1.98, 9.04, repro,
2006-05-31,-3.68, 1.25, 5.37, 2.55, 1.82, 8.28, repro,
2006-06-01,-3.38, 1.10, 8.82, 2.45, 1.74, 8.10, repro,
2006-06-02,-3.89, -0.11, 1.16, 2.55, 1.79, 8.43, repro,
2006-06-03,-1.39, 0.51, 7.16, 2.62, 1.83, 8.62, repro,
2006-06-04,-1.90, 1.07, 8.54, 2.47, 1.80, 8.38, repro,
2006-06-05,-3.94, 1.71, 14.02, 2.67, 1.94, 8.97, repro,
2006-06-06,-2.10, 2.35, 7.33, 2.42, 1.72, 8.13, repro,
2006-06-07,-5.47, 2.26, 8.28, 2.34, 1.69, 8.02, repro,
2006-06-08,-1.66, 1.38, 7.54, 2.45, 1.77, 8.17, repro,
2006-06-09,6.72, 2.21, -4.22, 2.50, 1.82, 8.30, repro,
2006-06-10,-3.78, 1.87, 7.89, 2.27, 1.66, 7.78, repro,
2006-06-11,-1.76, 0.95, 5.34, 2.53, 1.81, 8.36, repro,
2006-06-12,-1.57, 2.93, 2.53, 2.55, 1.80, 8.39, repro,
2006-06-13,-2.09, 2.07, 2.32, 2.40, 1.70, 7.88, repro,
2006-06-14,-4.67, 2.74, 5.30, 2.66, 1.90, 8.65, repro,
2006-06-15,-3.84, 6.79, -3.27, 2.31, 1.65, 7.73, repro,
2006-06-16,-4.10, 5.20, 2.28, 2.41, 1.71, 8.06, repro,
2006-06-17,-1.79, 2.20, 4.99, 2.64, 1.88, 8.64, repro,
2006-06-18,-1.08, 2.47, 6.75, 2.44, 1.75, 8.11, repro,
2006-06-19,-4.92, 3.89, 12.21, 2.49, 1.78, 8.31, repro,
2006-06-20,-2.60, 4.29, 4.68, 2.61, 1.89, 8.52, repro,
2006-06-21,-3.51, 1.83, 7.35, 2.70, 1.92, 8.89, repro,
2006-06-22,-2.33, 1.55, -1.54, 2.46, 1.72, 8.00, repro,
2006-06-23,-4.80, 1.02, 10.03, 2.42, 1.76, 8.03, repro,
2006-06-24,0.02, 3.03, 13.18, 2.54, 1.85, 8.46, repro,
2006-06-25,-3.73, 3.51, 8.68, 2.51, 1.80, 8.12, repro,
2006-06-26,-0.68, 3.76, -1.61, 2.43, 1.78, 8.20, repro,
2006-06-27,0.28, 0.99, -7.58, 2.35, 1.70, 8.11, repro,
2006-06-28,-1.19, 1.90, -7.36, 2.36, 1.68, 7.88, repro,
2006-06-29,-0.35, 3.17, 0.80, 2.41, 1.71, 7.90, repro,
2006-06-30,-2.76, 2.50, -1.86, 2.36, 1.70, 8.09, repro,
2006-07-01,-1.92, 2.04, 6.62, 2.70, 1.97, 8.95, repro,
2006-07-02,-1.93, 4.86, 0.66, 2.27, 1.62, 7.72, repro,
2006-07-03,-2.73, 1.86, 1.92, 2.32, 1.71, 8.06, repro,
2006-07-04,-2.00, -3.06, -9.01, 2.30, 1.66, 7.77, repro,
2006-07-05,1.31, 6.96, -36.40, 2.22, 1.60, 7.68, repro,
2006-07-06,2.81, -0.83, -14.31, 2.22, 1.65, 7.89, repro,
2006-07-07,-3.02, 3.02, 10.15, 2.30, 1.64, 7.77, repro,
2006-07-08,-2.94, 2.21, 1.15, 2.30, 1.64, 7.72, repro,
2006-07-09,-0.40, 3.70, -15.54, 2.31, 1.64, 7.77, repro,
2006-07-10,-4.14, 4.19, 10.93, 2.36, 1.69, 7.97, repro,
2006-07-11,1.63, 2.38, -2.83, 2.43, 1.74, 8.02, repro,
2006-07-12,-5.17, 4.23, 0.52, 2.44, 1.78, 8.12, repro,
2006-07-13,-5.02, 4.65, 13.36, 2.25, 1.61, 7.61, repro,
2006-07-14,-1.59, 2.82, 3.88, 2.44, 1.72, 8.09, repro,
2006-07-15,-3.08, 2.52, 3.75, 2.28, 1.65, 7.67, repro,
2006-07-16,-0.36, 1.82, 7.18, 2.43, 1.74, 8.13, repro,
2006-07-17,-1.89, 2.27, 11.00, 2.36, 1.70, 7.94, repro,
2006-07-18,1.18, 1.61, 0.80, 2.32, 1.65, 7.68, repro,
2006-07-19,-7.16, 4.03, 7.44, 2.24, 1.62, 7.58, repro,
2006-07-20,-4.00, 2.08, -1.05, 2.21, 1.57, 7.44, repro,
2006-07-21,-4.14, 4.43, 5.10, 2.26, 1.64, 7.65, repro,
2006-07-22,0.68, 1.74, 3.19, 2.41, 1.70, 7.84, repro,
2006-07-23,0.55, -0.86, 2.18, 2.41, 1.69, 7.80, repro,
